ID,Height,timestamp,Type,From,To,Amount,Fee
580229102833991551,780431,2020-08-03 05:11:42,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-4Y3L-HTP3-9HX5-2QU9P,9.5737,0.05145
18046856029049732389,742547,2020-04-19 12:38:22,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-6LGL-ACGC-M426-8DCGK,5.0,0.03675
8564169296605933721,741018,2020-04-15 06:19:36,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.02205
10011384824174418876,739746,2020-04-11 16:34:31,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-4G8K-N2FZ-67A9-3R9D5,6.0,0.0147
11163625094365160203,738008,2020-04-06 19:56:26,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.02205
15396024970159294618,737297,2020-04-04 20:23:24,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-JRCA-QEDJ-TJZ3-4B3UH,22.0,0.0441
12351947364036678908,735654,2020-03-31 05:59:44,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-4G8K-N2FZ-67A9-3R9D5,4.0,0.02205
6287689081575120919,735335,2020-03-30 08:32:33,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.02205
466202339741817960,735170,2020-03-29 21:39:02,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-4G8K-N2FZ-67A9-3R9D5,13.0,0.03675
18437585454929065114,734542,2020-03-28 03:47:06,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-4G8K-N2FZ-67A9-3R9D5,7.0,0.0294
22894492599552962,734510,2020-03-28 01:12:44,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-43W9-W8Q3-VAGP-C4N5A,3.0,0.0441
10566352309682428311,733820,2020-03-26 03:09:22,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.0294
17033584523840562336,733423,2020-03-25 00:26:00,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.0588
924864856879058633,730614,2020-03-17 04:18:03,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-PK9L-AQPD-ZJ58-E9WXR,4.0,0.03675
10013854944505178015,730253,2020-03-16 03:46:07,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.02205
16057383232048298444,727726,2020-03-09 02:03:03,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-6MHF-2RQ2-YECH-3C825,4.0,0.0294
6288435978757328146,726406,2020-03-05 09:12:39,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-4G8K-N2FZ-67A9-3R9D5,6.0,0.05145
9625665336002345344,725971,2020-03-04 03:53:35,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-XLCJ-XLCU-ZSNH-G82FL,9.0,0.00735
16841035826215048431,725205,2020-03-02 00:52:33,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-YE2A-Y3NJ-AMEU-6AKH3,13.0,0.00735
9254790159954626324,724429,2020-02-28 20:40:26,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-4G8K-N2FZ-67A9-3R9D5,23.0,0.03675
11261521903392920118,723332,2020-02-25 19:00:43,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-67SB-HU5Y-YR28-HKTFE,6.0,0.05145
12808691057416313415,721861,2020-02-21 15:53:03,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-GT9F-K5HR-L9PJ-7EKF2,1.0,0.0441
1543546915646426597,721861,2020-02-21 15:53:03,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.0588
9004412940688660598,721234,2020-02-19 21:59:48,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-4G8K-N2FZ-67A9-3R9D5,4.0,0.0588
8683844496979792551,719705,2020-02-15 15:20:25,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-4HE6-64RB-L84R-EXYNX,9.0,0.02205
892868306168548881,719589,2020-02-15 07:20:38,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-3CEE-PWAP-AVMU-G3GRM,6.0,0.0294
1033722978559505267,718129,2020-02-11 05:37:22,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.0147
9403187237045964936,716516,2020-02-06 16:57:25,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.0588
16005122279821813871,714550,2020-02-01 04:40:48,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-P6JH-R9Z8-3ZXC-FBAZH,1.0,0.02205
2871060163957751469,714204,2020-01-31 05:49:32,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-4G8K-N2FZ-67A9-3R9D5,6.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4G8K-N2FZ-67A9-3R9D5,10.0,0.08085
