ID,Height,timestamp,Type,From,To,Amount,Fee
10919913633812908263,504307,2018-06-22 23:05:33,Ordinary Payment,S-4PYL-DUN6-AJ7M-H73JW,S-2PYL-7FJQ-ZL9E-9KCN4,35.46176398,0.00735
1755639659459700729,504185,2018-06-22 14:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-DUN6-AJ7M-H73JW,16.0548304,1.0
8442100594229112636,504179,2018-06-22 14:15:14,Arbitrary Message,S-4PYL-DUN6-AJ7M-H73JW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7544244836050971422,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-DUN6-AJ7M-H73JW,20.41428358,1.0
17346090234116276896,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-DUN6-AJ7M-H73JW,S-2PYL-7FJQ-ZL9E-9KCN4,301.17614307,1.0
10168777778383266661,499910,2018-06-10 14:43:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-DUN6-AJ7M-H73JW,58.96057433,1.0
15236348159386323360,499909,2018-06-10 14:30:55,Arbitrary Message,S-4PYL-DUN6-AJ7M-H73JW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9077955408951561249,499505,2018-06-09 11:48:14,Reward Recipient Assignment,S-4PYL-DUN6-AJ7M-H73JW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5788098090344693474,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-DUN6-AJ7M-H73JW,15.90175086,1.0
12735355202736343613,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-DUN6-AJ7M-H73JW,84.61618551,1.0
8934692472302569081,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-DUN6-AJ7M-H73JW,72.34817723,1.0
1566640285332847801,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-DUN6-AJ7M-H73JW,37.97811775,1.0
18433983596814623390,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-DUN6-AJ7M-H73JW,31.37133739,1.0
1692313375948004170,470918,2018-03-21 11:23:38,Reward Recipient Assignment,S-4PYL-DUN6-AJ7M-H73JW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3578294110505634642,470916,2018-03-21 11:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PYL-DUN6-AJ7M-H73JW,4.0,1.0
