ID,Height,timestamp,Type,From,To,Amount,Fee
14999125735012435108,398954,2017-09-01 05:11:13,Ordinary Payment,S-488Q-E35B-JFYF-FCT96,S-5BGX-C7EA-A6ET-BAQCD,1.81763963,1.0
18002342913791961281,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-488Q-E35B-JFYF-FCT96,0.45810213,1.0
4790807876056049375,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-488Q-E35B-JFYF-FCT96,0.8453583,1.0
15914761372364479610,373660,2017-06-22 01:24:55,Ordinary Payment,S-488Q-E35B-JFYF-FCT96,S-9CL8-P8BY-8724-GPHWS,1.0,1.0
18265094055801137823,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-488Q-E35B-JFYF-FCT96,0.7524822,1.0
8542902976646454339,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-488Q-E35B-JFYF-FCT96,1.31890798,1.0
4778646384344325512,372967,2017-06-20 02:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-488Q-E35B-JFYF-FCT96,1.0,1.0
10336549319891927183,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-488Q-E35B-JFYF-FCT96,0.44278902,1.0
1402161601975148845,372525,2017-06-18 21:17:33,Reward Recipient Assignment,S-488Q-E35B-JFYF-FCT96,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10281860950074779476,372083,2017-06-17 15:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-488Q-E35B-JFYF-FCT96,1.0,1.0
