ID,Height,timestamp,Type,From,To,Amount,Fee
11982091238649050644,546711,2018-10-19 14:35:43,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6Y3Z-79FX-RY4J-7AXJ6,5.0,0.1
13863650042518101186,542789,2018-10-08 14:37:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2NZ6-FAPW-XKQR-ERBCM,1.0,0.1
17797698425184065334,541905,2018-10-06 03:34:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N5VL-ZS87-95WC-6H8JK,1.0,0.1
10299822382139880887,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-98DL-85MG-RMBP-8JJFQ,1.0,0.1
10783045138213314663,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UX9B-JG8C-LZRV-6452Q,1.0,0.1
12267976690052698476,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PTWX-U6LF-C66S-5E8N2,1.0,0.1
12339404986396720087,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-T3C5-DFKG-QYQ3-C59Y3,1.0,0.1
13316757989054106978,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4GPE-SE7J-W2N9-837HH,1.0,0.1
15182995353393571421,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3UXF-DJNL-JRCD-6SZPN,1.0,0.1
16557465402589146072,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-S88W-DMP6-RYTU-D3LHM,1.0,0.1
16990650528331980745,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WZ5X-SXBF-M3NF-EX3P7,1.0,0.1
928468592794395406,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W9QE-PR67-M7CK-G48WH,1.0,0.1
5354934602626474570,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-898F-2G9G-2J9H-99WL2,1.0,0.1
7082207437882997271,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-NL6U-VSN9-2STF-39JH6,1.0,0.1
8657338098566793177,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BY9M-GNXS-TZLD-DRV5Y,1.0,0.1
9699166374546919558,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WVTX-2NHP-SQ2B-72C72,1.0,0.1
9850220408998455440,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3U9B-AC4A-XZZG-CDSBE,1.0,0.1
10125030241478372247,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SEXV-6PX9-R79L-5EPW8,1.0,0.1
10325420137067095011,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LBF3-X66S-R535-D7ZZ2,1.0,0.1
18175240031346617536,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PTQN-LL8K-D736-5ZA8X,1.0,0.1
846603002510433505,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BBTN-BRNL-NBDF-DCSTE,1.0,0.1
1517407704575543797,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QDLL-5M7E-78XP-3MV8R,1.0,0.1
6142647606947430801,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-C6SB-QUQX-2TST-EYQ6Z,1.0,0.1
6399385783926484409,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-48YH-Z22W-6AUH-7PMXX,1.0,0.1
6478452930078139353,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ZCUB-M6X9-62H5-2MPED,1.0,0.1
6567074902271337591,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CLMA-9ZZZ-FPDQ-44UGM,1.0,0.1
8183806913924456661,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ED77-A8EM-UMG9-G6LZN,1.0,0.1
8601093334952408983,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JCTM-BU3F-B632-E4LE5,1.0,0.1
10913383469809502960,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-62MN-ZZBN-QHFU-FNHEF,1.0,0.1
10952831391635440744,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-38PA-Y2DK-AEEQ-9U57H,1.0,0.1
10993965361616827719,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PWDY-2B9F-GRAA-64TG9,1.0,0.1
13324625917463316849,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FL58-36LP-SGYC-AWYFS,1.0,0.1
14367435697193110898,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N5Q2-3X8L-3YSM-378FC,1.0,0.1
14817866734816476012,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ZBFV-4WA9-4VVW-8W5SY,1.0,0.1
16169826480639830892,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-VGPX-K7DQ-SLBN-8CBQK,1.0,0.1
16751288864422140457,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WWRU-MXU5-U9SL-2G72X,1.0,0.1
17853011033100616001,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YERG-WUDS-ESJR-7N22B,1.0,0.1
18072824352898134858,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LEFK-JX4L-T39D-6QKPU,1.0,0.1
6544869007294875586,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-92WX-5KH5-SSYN-GLNHF,1.0,0.1
9083672325786348567,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-5Q7G-QGRV-LU48-CMTE6,1.0,0.1
9143782786184720079,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-666R-PYHX-6PH9-DP5F9,1.0,0.1
11354495170597921760,541895,2018-10-06 02:51:13,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HQ7P-XEUT-XEMJ-8S2PW,1.0,0.1
9657629723854044103,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6E8J-QZBF-LAMH-H8CFX,1.0,0.1
11695021882621278489,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-K2JF-WPHJ-8BB6-9QYTR,1.0,0.1
15831901198690564280,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-F6WH-FEZV-7JAD-D6QC9,1.0,0.1
16938008599915771788,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-R43Q-P5AL-LE8W-65RB5,1.0,0.1
178734070168497730,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-MW4L-PHUX-ZMKQ-DSSNS,1.0,0.1
957053686897853400,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-RPMA-JNJ2-7BTU-6MDWP,1.0,0.1
5413217291989452193,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CX2W-MUBC-NJX5-73DC8,1.0,0.1
6077900324774776866,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-EAL4-8GWU-KLYY-94YFV,1.0,0.1
6582122990382004629,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LUG6-QGEV-2Y4N-7PLKA,1.0,0.1
8921471015200471347,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UCFP-QSYF-MWXY-ACZLB,1.0,0.1
15218906754904766589,540486,2018-10-02 04:09:19,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LR23-29CK-BBX3-DEKZU,1.0,0.1
2593116592995884422,540485,2018-10-02 04:03:49,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BK4B-Z9CK-SGCZ-BYHFV,1.0,0.1
17712024978075511191,539106,2018-09-28 07:06:34,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-Z355-XVV2-UK3M-DCARG,1.0,0.1
2963829300457715222,539093,2018-09-28 06:34:56,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-7EVB-XKFC-5HGP-E8MTB,1.0,0.1
1327345100881875287,539073,2018-09-28 05:09:32,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-RBX3-N9SE-BFVV-EEGAJ,1.0,0.1
16390185111156884096,539068,2018-09-28 04:45:23,Arbitrary Message,S-84QE-MXHJ-PHWV-BC469,S-PM2X-PJQZ-6DDU-AHEFG,0.0,0.1
17377501498551476785,539066,2018-09-28 04:29:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-84QE-MXHJ-PHWV-BC469,1.0,0.1
6341102994444627829,539061,2018-09-28 04:16:53,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ZJXU-K3B5-UEPR-GMQQ8,1.0,0.1
17984948154736219588,539060,2018-09-28 04:12:40,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WZ6K-XFW9-VXXU-4CTYN,1.0,0.1
9084528480244737502,538907,2018-09-27 18:20:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PM2X-PJQZ-6DDU-AHEFG,0.0,0.1
11460297201963889135,538791,2018-09-27 10:10:57,Marketplace Purchase,S-PM2X-PJQZ-6DDU-AHEFG,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16266247184443010211,538786,2018-09-27 09:50:13,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J588-TDWK-H9MQ-3WE8N,1.0,0.1
9183088909758295997,538764,2018-09-27 08:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PM2X-PJQZ-6DDU-AHEFG,2000.0,1.0
16547020677303219528,538694,2018-09-27 03:51:51,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4B7U-VY7B-FT73-B9ZNU,1.0,0.1
7853831236746274036,538692,2018-09-27 03:45:44,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-DUQA-8A2B-4X8M-4V7FK,1.0,0.1
6090405453103099141,538504,2018-09-26 15:14:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-92JR-232Q-37UU-8B5JU,1.0,0.1
14859486057611252583,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PBPU-EM9D-JNR8-ERNNA,1.0,0.1
376737263866652045,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J2Y8-S2TH-YRWS-FVM25,1.0,0.1
448317592673699485,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2SEN-5KBH-YGXM-2SFLE,1.0,0.1
2418390373688676553,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FGJD-TBUT-8SQ8-5N4Q8,1.0,0.1
2953193080184418268,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2XHK-U9TC-AL66-FF9T4,1.0,0.11
6823782048711078034,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FCGY-LFE8-SSPS-28SNC,1.0,0.1
732018142822837437,538392,2018-09-26 07:28:55,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W6ZB-QXSX-RTKC-5LTAV,1.0,0.1
1650526974544018151,538392,2018-09-26 07:28:55,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-V5UP-R8DJ-RTXE-E6G2J,1.0,0.1
2847756930868113946,538392,2018-09-26 07:28:55,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-AUQG-JZCA-4Y68-DNFP5,1.0,0.1
10377995981010938144,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-Y5QX-G5MP-JCLL-5AUVW,1.0,0.1
17407163803864517945,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8NGG-QP25-TWML-6WLQQ,1.0,0.1
3206517542816524792,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J447-GLBV-GDKY-4ACRR,1.0,0.1
6968901007956317106,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4DFX-7ES3-ZFPZ-6HKDN,1.0,0.1
8467719095282880285,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J7LW-CB8M-W2DL-EF4RY,1.0,0.1
14304006501139455433,538383,2018-09-26 06:39:57,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W6SV-ATSN-ZTGJ-8EX2M,1.0,0.1
2621147571471617110,538383,2018-09-26 06:39:57,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W6SV-ATSN-ZTGJ-8EX2M,1.0,0.1
7220286518635903646,538383,2018-09-26 06:39:57,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W6SV-ATSN-ZTGJ-8EX2M,1.0,0.1
9431969991899033752,538328,2018-09-26 03:08:07,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CS4H-25RT-24P6-EHEDG,1.0,0.1
1425672252661393432,537984,2018-09-25 03:50:29,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YX46-GMT4-54RX-5S5Y2,1.0,0.1
10492777433240677128,537964,2018-09-25 02:41:17,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3UZ6-QZ9E-SZZA-CAJYH,1.0,0.1
3862835529994176369,537648,2018-09-24 05:28:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-L6RT-QBBS-CVNU-7W3XH,1.0,0.1
10803007801006005036,537074,2018-09-22 14:57:49,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-Y3T6-5CW5-U36K-DNNVV,1.0,0.1
12174829147671647400,536999,2018-09-22 09:55:44,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-TRGV-YXKA-F97U-HUMUV,1.0,0.1
14728685270362170108,536961,2018-09-22 07:10:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J246-2NLQ-4YRC-42QFB,1.0,1.0
3264842996830007690,536608,2018-09-21 07:27:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8Z5R-E6U6-J22X-4KD8H,1.0,0.1
15999646922825045245,536372,2018-09-20 15:33:39,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PNY8-T6CU-YXK9-B34JG,1.0,0.1
2640445880230604515,536263,2018-09-20 08:09:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HMFJ-NNAX-TYBG-BQJCV,1.0,0.1
7883609933635231804,536218,2018-09-20 05:18:09,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-EV86-TW4Z-HTAX-6GZ3J,1.0,0.1
7037969083284731105,536217,2018-09-20 05:03:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-EV86-TW4Z-HTAX-6GZ3J,1.0,0.1
8763947712507773610,535940,2018-09-19 10:41:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JEQJ-RFAS-PTZT-HCTYU,1.0,0.1
10027459040087064622,535931,2018-09-19 09:56:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JEQJ-RFAS-PTZT-HCTYU,1.0,0.1
13815750365228604054,535931,2018-09-19 09:56:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JEQJ-RFAS-PTZT-HCTYU,1.0,0.1
7530274235650991539,535931,2018-09-19 09:56:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HP42-V7KS-FHMA-5TE88,1.0,0.1
7911445313144427826,535829,2018-09-19 03:21:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QAZ8-CKFH-RBVD-4X2FV,1e-08,1.0
7320175905105116152,535542,2018-09-18 08:21:05,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N9LA-6TQR-TLQ9-FWVSY,1.0,0.1
16247099105511762462,535530,2018-09-18 07:30:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2A6P-A9FL-D2U9-8KKWG,1.0,0.1
7567598729138288027,535197,2018-09-17 09:03:27,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GGRB-CZDL-AMZY-38AV4,1.0,0.1
9683068439775214492,535185,2018-09-17 08:06:06,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QAZ8-CKFH-RBVD-4X2FV,1.0,0.1
10376970453684293613,535132,2018-09-17 04:48:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-Q52Y-QKZU-88XF-2G5QT,1.0,0.1
11410185189520175377,535132,2018-09-17 04:48:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-TYNQ-NZRA-TX6N-C8LTV,1e-08,1.0
7233082427353547202,535132,2018-09-17 04:48:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UX8T-YQRT-L6UJ-HDBT6,1.0,0.1
12238536886120382549,535131,2018-09-17 04:39:48,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-97X3-793W-WKR9-32783,1.0,0.1
3110488319169437808,534840,2018-09-16 08:33:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ESX2-XEHE-2ABJ-DPRXV,1.0,1.0
11079219353469471784,534439,2018-09-15 06:32:40,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J4UK-7XLE-DWQS-FZJQW,1.0,0.1
4425144705748498308,534149,2018-09-14 10:49:18,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6HYL-G6L3-R7QA-AY8WB,1.0,0.1
4701998251543469514,534149,2018-09-14 10:49:18,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-M55B-UPQ7-5EMD-A6GT6,1.0,0.1
6768266793472265003,534127,2018-09-14 09:14:23,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-9FS5-KX99-M82K-B4L3V,1.0,0.1
8496179984969157218,534113,2018-09-14 08:03:18,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-B592-G4HD-3FNX-3AXHY,1.0,0.1
9539443478589188639,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8NZA-ABFC-6TL5-3QLKN,1.0,0.1
9894856169531607742,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-RNHV-TSD4-CGTB-BDUJ2,1.0,0.1
11268339088559174863,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LYSN-JGCF-M8ZP-B4V5K,1.0,0.1
12490711154652986217,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SRKJ-K8E4-QECU-5X64W,1.0,0.1
17893953900354322929,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YHTL-F9J9-E6KA-C9C8Q,1.0,0.1
683248134480230463,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PFPU-XXKM-ZFK2-8SF4A,1.0,0.1
8708564710696160219,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QBPN-GMUH-TGPH-6J3D6,1.0,0.1
10702052612837375781,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-V5LT-W8AQ-TSUW-7BTMC,1.0,0.1
13178170597647666609,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YXJM-D8BG-CWLZ-57DZH,1.0,0.1
13320065708702981503,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GBU7-RTQ8-D35J-7GN56,1.0,0.1
13847966074499520820,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6C5D-N2RC-QFDU-DLKVG,1.0,0.1
14475647098248239144,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KGGB-XP9Y-GRG9-FTVCJ,1.0,0.1
16211697333068070930,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W79M-XP5L-GX6P-HGBYH,1.0,0.1
16421360878425737888,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ENSB-YRWQ-KTWU-EXVP8,1.0,0.1
2285269098575595880,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3HH7-MFJ9-68TK-4EBXV,1.0,0.1
4727814659950389414,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PN8M-AJDK-TX2W-GJXVB,1.0,0.1
6813348385363320410,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BNRU-2LHG-54RL-FBTYP,1.0,0.1
8692104755077915375,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JMR3-6TVL-FW8U-622NS,1.0,0.1
173939236929891062,533502,2018-09-12 15:27:06,Ordinary Payment,S-YKLM-SLWE-USR5-42HLM,S-PM2X-PJQZ-6DDU-AHEFG,200.0,0.1
7320940508828939818,533490,2018-09-12 14:27:03,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-MC96-5UNG-NRMT-C52JZ,1.0,0.1
227838812641237552,533477,2018-09-12 13:34:59,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-92XJ-MFYF-YAVR-85T3Y,1.0,0.1
11717879025645170417,533467,2018-09-12 13:02:51,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BZ96-45KN-5Z98-HXMXM,1.0,0.1
17502721870720869880,533424,2018-09-12 09:48:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ENHB-NZ7B-HLCC-F6KCR,1.0,0.1
3887134230315591756,533424,2018-09-12 09:48:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CPFL-XW3P-MNYX-33XA9,1.0,0.1
2693450960692121446,533397,2018-09-12 08:12:39,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-G94G-K3X5-3GEN-4L3JD,1.0,0.1
6457459779192118283,533397,2018-09-12 08:12:39,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-C8AS-65HL-YWL6-8YG3C,1.0,0.1
14480131017892147774,533300,2018-09-12 01:33:06,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ZYXW-8TW7-YLFL-6S8QR,1.0,1.0
5090381282714099795,533074,2018-09-11 10:36:12,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-EV86-TW4Z-HTAX-6GZ3J,1.0,0.1
13614804703494002123,533071,2018-09-11 10:21:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-7K36-UPZB-BUF7-EFL7S,1.0,0.1
2593762338656853104,533059,2018-09-11 09:43:53,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-7WMF-2K7L-4VJ3-CMBLM,1.0,0.1
10460541607609417454,532777,2018-09-10 14:33:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QD4U-WJ4E-C72A-CNJ27,1.0,0.1
17666506210376559718,532651,2018-09-10 05:39:29,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-7EQW-RZ39-R92F-EM2UB,1.0,0.1
15381691109024502757,532608,2018-09-10 03:12:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CG8R-NR9Y-TMBH-9LR6Y,1.0,0.1
18253916868036248057,532471,2018-09-09 17:48:34,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-EGH9-DJ92-ZMNC-9HEY6,1.0,1.0
10834514947848574217,532258,2018-09-09 03:41:32,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-7SG7-AS8P-X4EP-HSTKM,1.0,1.0
16030135346213303791,531630,2018-09-07 09:44:45,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-XY6R-9JJY-57CQ-EDVEW,1.0,0.1
7764923742455446501,531601,2018-09-07 07:25:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GAV2-W5ST-CLQS-H2Y2T,1.0,0.1
2966141471273792410,531570,2018-09-07 05:57:02,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-RDKV-JWLR-6ZWE-4NMRH,1.0,0.1
8500737648398687447,531547,2018-09-07 03:58:52,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-T25G-DA5Y-BN9W-B9R6E,1.0,0.1
12463064020712055881,531281,2018-09-06 10:14:10,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UHCB-BY4M-A2WC-EQ3Z7,1.0,0.1
4611417313224080976,530948,2018-09-05 11:20:18,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WCYH-AE4J-SUSK-9LD9S,1.0,0.1
5634757214143250396,530929,2018-09-05 10:24:23,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-5EMR-4T6Z-P8QL-347KP,1.0,1.0
13353576470452754994,530912,2018-09-05 09:30:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-AFY3-8Z3F-CVEM-H284F,1.0,1.0
