ID,Height,timestamp,Type,From,To,Amount,Fee
10239185196162497506,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KPLN-TC9C-CUBT-98RLP,0.0,1.0
1815153193940770660,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPLN-TC9C-CUBT-98RLP,0.0,1.0
8671599331285919595,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPLN-TC9C-CUBT-98RLP,0.0,1.0
4514940508356027842,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPLN-TC9C-CUBT-98RLP,0.0,1.0
12980034216692720150,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPLN-TC9C-CUBT-98RLP,0.0,1.0
12052553473876619226,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPLN-TC9C-CUBT-98RLP,1.0,1.0
11729915384247568836,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPLN-TC9C-CUBT-98RLP,0.0,1.0
6777763529253128720,9647,2014-09-07 11:54:15,Ordinary Payment,S-KPLN-TC9C-CUBT-98RLP,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
2842345512719513832,9635,2014-09-07 11:26:26,Ordinary Payment,S-J5TL-RBU3-AV3C-54XAA,S-KPLN-TC9C-CUBT-98RLP,20000.0,20.0
5403843629484401910,9016,2014-09-05 17:49:28,Ordinary Payment,S-KPLN-TC9C-CUBT-98RLP,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
7348456023916623778,9005,2014-09-05 17:10:56,Ordinary Payment,S-J5TL-RBU3-AV3C-54XAA,S-KPLN-TC9C-CUBT-98RLP,90000.0,90.0
9619915392264060504,7918,2014-09-02 16:35:01,Ordinary Payment,S-KPLN-TC9C-CUBT-98RLP,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9342275664912230115,6117,2014-08-28 15:53:42,Ordinary Payment,S-J5TL-RBU3-AV3C-54XAA,S-KPLN-TC9C-CUBT-98RLP,10.0,1.0
