ID,Height,timestamp,Type,From,To,Amount,Fee
16662521877659256464,394715,2017-08-20 08:30:56,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-4C9R-FEYB-TLBZ-G2KMZ,2000.0,24.0
15451368040882242832,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,102.11,1.0
16740000206760882905,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,79.53,1.0
6142681817467164254,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,110.91,1.0
15478712172227427990,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,79.58,1.0
6540073946740992319,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,142.35,1.0
11791581337117827302,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,141.77,1.0
7374151806209035399,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,94.82,1.0
1751194348676140817,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,63.76,1.0
14982962253067959796,392725,2017-08-14 18:53:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,153.26,1.0
17626669675059606980,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,78.73,1.0
11277312572829653755,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,102.45,1.0
4686534240243920037,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,150.81999999,1.0
9823732962689931460,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,102.09,1.0
16203458155045990195,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,87.02,1.0
13855510028932794834,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,78.89,1.0
3286647368965999825,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,111.89,1.0
17519841093112033208,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,95.28,1.0
6935277903106740269,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,94.33999999,1.0
5097107135819543211,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,103.06,1.0
9597610163319483531,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,95.45,1.0
10687125080211323271,390762,2017-08-09 07:09:52,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-4C9R-FEYB-TLBZ-G2KMZ,3900.0,5.0
2777100079499910360,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,102.57,1.0
12917574520374554709,390251,2017-08-07 20:35:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,79.28,1.0
8929116955971871619,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,94.55,1.0
16650449582048283956,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,70.33,1.0
4545520020242165383,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,118.62,1.0
5368617712688191887,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,95.21,1.0
13213132171505913258,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,78.30999999,1.0
586099517252179996,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,54.93,1.0
12846349000504746336,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,83.55,1.0
11240022627631713367,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,74.10999999,1.0
1990960615366958837,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,57.84999999,1.0
689848320270296699,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,83.10999999,1.0
5018615607073166733,387857,2017-08-01 04:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,158.04999999,1.0
11917155986658998740,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,66.44,1.0
18399715902727842519,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,15.72,1.0
5480618424469854521,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,83.42999999,1.0
8861458350425951268,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,132.36999999,1.0
3379783595651586157,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,124.76999999,1.0
2731452883963171147,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,91.83999999,1.0
7194142713429202527,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,91.69999999,1.0
4206272894985260003,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,99.54999999,1.0
18028420663309745519,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,99.69999999,1.0
14499706602998069251,386190,2017-07-27 12:23:25,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-GDQS-QD9X-3F8R-EMMRF,193.289998,1.0
12417917591792112730,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,132.90999999,1.0
5159490287575546642,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,100.02,1.0
3688277921545673489,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,117.56999999,1.0
2156844366102388418,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,67.95,1.0
655731897098480357,385538,2017-07-25 17:11:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,154.19999999,1.0
18142842659012967824,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,153.08999999,1.0
15964869380814498081,385217,2017-07-24 19:48:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,152.53999999,1.0
10097878299354804638,385122,2017-07-24 14:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,153.05,1.0
7408852321252590381,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,83.94,1.0
10535026058019743263,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,154.79,1.0
4647656772055687323,384328,2017-07-22 00:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,153.51999999,1.0
1841042471203329004,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,50.35,1.0
1636512743636673128,384255,2017-07-21 18:51:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,153.89,1.0
11838275974106650568,383964,2017-07-21 00:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,150.66,1.0
8175795631556097647,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,153.10999999,1.0
3193339244633190691,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,82.77999999,1.0
8541242288741141920,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,58.48,1.0
1763420839877449604,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,66.81999999,1.0
4503968988106022235,383030,2017-07-18 05:54:30,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-FCE8-WHGJ-A3WJ-3KQQZ,242.0,1.0
18409567285886925756,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,75.09999999,1.0
5573100406198469851,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,83.54,1.0
4471370418389483091,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,134.06,1.0
8709153301939585452,382244,2017-07-16 01:26:20,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-4C9R-FEYB-TLBZ-G2KMZ,640.0,1.0
3390478549595541455,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,16.6,1.0
11937840325463310462,382173,2017-07-15 20:44:55,Account Update,S-DZDQ-N9CV-Q2YB-END4F,,0.0,1.0
12590571672616207734,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,134.3,1.0
6295922828462263764,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,75.06,1.0
9498660602397676890,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,192.42,1.0
14934445504656642932,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,125.28,1.0
8280638772550275248,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZDQ-N9CV-Q2YB-END4F,100.26,1.0
10663588722211154897,380701,2017-07-11 17:15:19,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-DZDQ-N9CV-Q2YB-END4F,2.0,1.0
