ID,Height,timestamp,Type,From,To,Amount,Fee
3767244135512660194,780105,2020-08-02 07:26:15,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
11915806345027610468,742151,2020-04-18 10:22:09,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-H4DS-BZL3-GLN3-9J8B3,2.0,0.0147
4596572432505593027,740829,2020-04-14 17:45:38,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-A258-H3RW-GARN-AGPEK,2.0,0.0588
12561663772115702751,740043,2020-04-12 12:41:53,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-47HV-NXZ3-5RUM-3V56P,2.0,0.0588
12027687283398918258,740037,2020-04-12 12:09:18,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-A258-H3RW-GARN-AGPEK,1.0,0.0294
8230057006047531647,739820,2020-04-11 21:26:29,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-C7J7-FFKY-FLWD-DUKMA,2.0,0.0441
14577287593377700940,739301,2020-04-10 10:55:13,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-3UXR-4TPP-2RE2-ERACP,4.0,0.0588
9375872167857231396,738336,2020-04-07 18:15:40,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-A258-H3RW-GARN-AGPEK,3.0,0.0294
4096113727620800185,737784,2020-04-06 05:26:50,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-A258-H3RW-GARN-AGPEK,3.0,0.00735
775073608481524208,737252,2020-04-04 17:10:38,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-DH33-TDJH-3JQX-GPFDH,22.0,0.05145
11737118316699689176,734083,2020-03-26 20:58:48,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-A258-H3RW-GARN-AGPEK,13.0,0.03675
6937982291374260535,733867,2020-03-26 06:08:53,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-A258-H3RW-GARN-AGPEK,2.0,0.05145
2779517606369359653,731972,2020-03-20 22:55:37,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-A258-H3RW-GARN-AGPEK,7.0,0.00735
17999024500555065993,730381,2020-03-16 12:14:17,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-8S8R-B8HK-A678-C8U75,8.0,0.03675
122016174420459240,729703,2020-03-14 14:57:59,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-A258-H3RW-GARN-AGPEK,9.0,0.0588
931661903851803489,727653,2020-03-08 20:57:39,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0441
6690988296913957138,726650,2020-03-06 01:20:42,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-4P2U-FRQP-T5JS-H9C3Q,1.0,0.0294
4584844962241811422,726503,2020-03-05 15:58:07,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0294
14562837306670847128,725228,2020-03-02 01:58:21,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-6BDK-3HVT-YS4R-3QMUL,2.0,0.0588
16950219774076943673,724295,2020-02-28 11:28:53,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-A258-H3RW-GARN-AGPEK,4.0,0.0294
1875719609686173538,723972,2020-02-27 14:02:00,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-A258-H3RW-GARN-AGPEK,4.0,0.0294
5628449876150255511,722157,2020-02-22 11:59:19,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-6V6W-AN59-Q3BF-3J3AW,1.0,0.0588
10218622034862149023,721529,2020-02-20 17:34:32,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0588
5901389922338473727,720239,2020-02-17 02:58:37,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-ZVJU-3W2L-3HEL-FHYL7,3.0,0.05145
12086062130645105206,720132,2020-02-16 20:07:25,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.0147
7271011692389471328,718996,2020-02-13 15:51:29,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.05145
1589386894953641715,718599,2020-02-12 13:14:14,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-YZ2P-D85V-H3EU-GE435,4.0,0.03675
5784829141590295420,717970,2020-02-10 18:56:00,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-GJ3M-EQH9-97XN-F94VM,17.0,0.03675
14345270707165235787,717447,2020-02-09 07:22:21,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-A258-H3RW-GARN-AGPEK,2.0,0.0588
12782901564169780102,717344,2020-02-09 00:26:04,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-A258-H3RW-GARN-AGPEK,1.0,0.0441
12884148835125718230,713430,2020-01-29 01:41:11,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-A258-H3RW-GARN-AGPEK,4.0,0.0294
10611420044619223374,712802,2020-01-27 07:42:37,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-A258-H3RW-GARN-AGPEK,18.0,0.03675
749208676318180378,712551,2020-01-26 14:38:33,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-YSNV-XR5C-BYWZ-HV8PZ,6.0,0.02205
17528814194242937770,712311,2020-01-25 22:41:27,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-A258-H3RW-GARN-AGPEK,1.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A258-H3RW-GARN-AGPEK,10.0,0.0588
