ID,Height,timestamp,Type,From,To,Amount,Fee
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-6CCF-CWKR-A7JG-APUZP,91.0,0.00735
740383214773176508,524292,2018-08-17 20:52:26,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-6CCF-CWKR-A7JG-APUZP,26184.0,0.00735
536075924072118683,524267,2018-08-17 19:28:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CCF-CWKR-A7JG-APUZP,22146.18828573,1.0
3052290464201835675,519921,2018-08-05 14:48:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CCF-CWKR-A7JG-APUZP,8665.5751519,1.0
14361235088781147346,519919,2018-08-05 14:37:20,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-6CCF-CWKR-A7JG-APUZP,13958.0,0.00735
18055626712445377323,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6CCF-CWKR-A7JG-APUZP,0.0,1.0
1816920100210579947,507910,2018-07-03 00:43:24,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-6CCF-CWKR-A7JG-APUZP,25481.48922574,1.0
9451450089114418372,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6CCF-CWKR-A7JG-APUZP,0.0,1.0
346120244667758251,497059,2018-06-02 15:37:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CCF-CWKR-A7JG-APUZP,11963.40847541,1.0
4943733156740618889,497054,2018-06-02 15:15:24,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-6CCF-CWKR-A7JG-APUZP,4013.69932495,1.0
1998437776430948784,489884,2018-05-13 13:50:09,Ordinary Payment,S-W22H-VYZA-ASMJ-CHS84,S-6CCF-CWKR-A7JG-APUZP,95085.01142936,10.0
8334380984829589505,489884,2018-05-13 13:50:09,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-6CCF-CWKR-A7JG-APUZP,7540.0,1.0
12341373524792360610,482395,2018-04-22 14:37:49,Account Update,S-6CCF-CWKR-A7JG-APUZP,,0.0,1.0
2620786472808911187,482395,2018-04-22 14:37:49,Alias Assignment,S-6CCF-CWKR-A7JG-APUZP,,0.0,1.0
5222196038747464754,482392,2018-04-22 14:19:01,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-6CCF-CWKR-A7JG-APUZP,9000.0,1.0
