ID,Height,timestamp,Type,From,To,Amount,Fee
6793735734965626474,779652,2020-08-01 01:26:34,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-4Y3L-HTP3-9HX5-2QU9P,21.265,0.02205
12409212793510263052,742426,2020-04-19 04:43:33,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-MG2Q-FJKN-EJ2Z-DSWF3,4.0,0.05145
15446173627540407019,742047,2020-04-18 03:19:32,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-MG2Q-FJKN-EJ2Z-DSWF3,6.0,0.0441
3388783220400595395,740080,2020-04-12 15:36:11,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-ZTD8-LY9T-B4HA-5C3Z8,5.0,0.03675
9732069634257980472,739378,2020-04-10 16:08:35,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-MG2Q-FJKN-EJ2Z-DSWF3,14.0,0.00735
9603739953691074215,739156,2020-04-10 01:20:22,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-5UCH-VYWH-PA6Z-HD5EM,2.0,0.0147
3160559179755659196,735921,2020-04-01 00:20:47,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.0441
14659068832445062649,735473,2020-03-30 18:03:07,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-MG2Q-FJKN-EJ2Z-DSWF3,2.0,0.02205
18250976361623072838,734584,2020-03-28 06:38:59,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-CGSA-S8Y6-KZCQ-BMU9B,2.0,0.03675
13169458915502011087,733496,2020-03-25 05:08:17,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-SG9G-PZNZ-NN9B-CBZAT,3.0,0.00735
10546642236644771929,731526,2020-03-19 16:55:33,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-MG2Q-FJKN-EJ2Z-DSWF3,2.0,0.03675
4667651977090711902,731431,2020-03-19 10:45:23,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-HT28-RNU4-YZYV-CPKNM,2.0,0.0588
11056904362679704531,731134,2020-03-18 14:52:05,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-MG2Q-FJKN-EJ2Z-DSWF3,5.0,0.0147
6810897278619394567,729533,2020-03-14 03:39:47,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-9B7W-GU6J-FM9X-A844N,2.0,0.05145
12121966408376013832,729371,2020-03-13 16:45:07,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-MG2Q-FJKN-EJ2Z-DSWF3,2.0,0.03675
8292175568219158422,721769,2020-02-21 10:06:10,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-RD7T-8Q7B-UVTZ-6VVHU,2.0,0.02205
14479053609606712584,721125,2020-02-19 14:34:47,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.03675
8595460852703106057,720744,2020-02-18 13:02:35,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.0588
4896694910883883245,720493,2020-02-17 20:13:02,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-B45R-VN35-NMQU-4B7SA,2.0,0.05145
3518703339764111288,720067,2020-02-16 15:33:31,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-C72U-8W7C-5U9P-2HLQH,8.0,0.0294
15758745743539524478,719963,2020-02-16 08:14:43,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-J3YN-QNLP-YMWF-CEA2G,7.0,0.0294
10119301984866186015,718883,2020-02-13 08:53:10,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-HWA5-EM2S-WDQY-3XNU6,52.0,0.0147
12361774877405766742,718868,2020-02-13 07:08:23,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-6BYD-GJN8-N4LS-CSKAV,3.0,0.0294
5912609097190126848,718096,2020-02-11 03:43:04,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-MG2Q-FJKN-EJ2Z-DSWF3,9.0,0.0147
6749501727594803013,717191,2020-02-08 14:09:49,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-MG2Q-FJKN-EJ2Z-DSWF3,9.0,0.05145
7256161561272746934,717185,2020-02-08 13:48:54,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-7L7X-UCB8-KGJK-92ANM,2.0,0.03675
5691563850460453162,716599,2020-02-06 22:31:06,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-MG2Q-FJKN-EJ2Z-DSWF3,4.0,0.0588
528355230507833320,716384,2020-02-06 08:03:02,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.02205
15931022035305890835,716339,2020-02-06 05:33:44,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.0294
2314361440847157738,716014,2020-02-05 07:23:56,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-MG2Q-FJKN-EJ2Z-DSWF3,18.0,0.0294
15759771074454509988,715995,2020-02-05 06:03:11,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-MG2Q-FJKN-EJ2Z-DSWF3,29.0,0.0588
16190600201507639345,715587,2020-02-04 02:54:08,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-A4LD-VCC5-UVL3-27W8F,3.0,0.0588
10916123547289280740,713548,2020-01-29 09:38:05,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-N8HR-8F5T-TMK6-HGA7V,58.0,0.0441
13257079723557988072,713293,2020-01-28 16:57:24,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-MG2Q-FJKN-EJ2Z-DSWF3,55.0,0.0588
8424620743787976107,713235,2020-01-28 13:03:32,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-MG2Q-FJKN-EJ2Z-DSWF3,9.0,0.00735
18139821380161561397,711613,2020-01-24 00:05:06,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-FHBY-9NG4-HRNQ-49ZYY,2.0,0.0441
7700384011546428682,711404,2020-01-23 09:37:09,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-ZVJU-3W2L-3HEL-FHYL7,2.0,0.03675
2975030852746335676,711395,2020-01-23 09:00:54,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-MG2Q-FJKN-EJ2Z-DSWF3,4.0,0.00735
6970250082226497496,710762,2020-01-21 14:53:08,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0294
11346942907515938567,710333,2020-01-20 10:12:06,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-4KVP-F956-E666-HYBW8,1.0,0.03675
7180800255563729827,708876,2020-01-16 08:17:07,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.02205
6221326350713758551,708814,2020-01-16 04:13:38,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-LEXG-T95B-QKVB-24VQU,1.0,0.02205
12269648449724068521,708762,2020-01-16 00:39:58,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-346R-FBCC-BPJ7-2VV56,6.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MG2Q-FJKN-EJ2Z-DSWF3,10.0,0.06615
