ID,Height,timestamp,Type,From,To,Amount,Fee
3547188040659278845,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QKFC-9QZU-8FMS-E7HKA,0.0,1.0
6916183599753682369,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKFC-9QZU-8FMS-E7HKA,0.0,1.0
7923808287832784606,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKFC-9QZU-8FMS-E7HKA,0.0,1.0
17706180223451763458,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKFC-9QZU-8FMS-E7HKA,0.0,1.0
9090327338098297467,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKFC-9QZU-8FMS-E7HKA,0.0,1.0
1766984521448533707,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKFC-9QZU-8FMS-E7HKA,0.0,1.0
7293494073839119920,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKFC-9QZU-8FMS-E7HKA,1.0,1.0
1669003157783994597,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKFC-9QZU-8FMS-E7HKA,0.0,1.0
12562406452552786915,17618,2014-09-29 18:35:39,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16815074076548824895,7937,2014-09-02 17:46:50,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14934940906094857718,7934,2014-09-02 17:25:12,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14058855730608607574,7926,2014-09-02 16:54:17,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
7409814405309526975,7922,2014-09-02 16:43:40,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
7791078091702667982,7877,2014-09-02 13:43:45,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1207396132471696173,7848,2014-09-02 11:53:41,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3723916971567137766,7848,2014-09-02 11:53:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
1060829430395992613,7833,2014-09-02 10:56:20,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
9120915252545198967,7816,2014-09-02 10:01:40,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3957997571192074030,7805,2014-09-02 08:58:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
10537558417190351512,7794,2014-09-02 08:20:27,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8889089733359415223,7782,2014-09-02 07:45:30,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
17064571043105016740,7769,2014-09-02 06:45:44,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2862607954422847151,7758,2014-09-02 05:59:54,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
6163583128700183311,7743,2014-09-02 04:46:11,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12544435535531945735,7730,2014-09-02 03:54:03,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
6491767502944188251,7714,2014-09-02 03:06:35,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13496367958826525950,7703,2014-09-02 02:06:10,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
6290655801885797687,7693,2014-09-02 01:29:08,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
4124082460080447200,7672,2014-09-02 00:20:34,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,20000.0,1.0
16486582532031148978,7566,2014-09-01 16:58:22,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17102145418529729560,7555,2014-09-01 16:03:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
16228750874934368995,7467,2014-09-01 10:19:27,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8030150349364821124,7456,2014-09-01 09:14:25,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
15168255204413950355,7438,2014-09-01 08:24:04,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17612908831864656816,7426,2014-09-01 07:39:11,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
12317825356241600398,7416,2014-09-01 07:06:43,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
1471446300484491164,7405,2014-09-01 05:58:21,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,16000.0,1.0
11642515552783550535,7377,2014-09-01 04:24:13,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
3110540436927470368,7365,2014-09-01 03:34:31,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,30000.0,1.0
12873008538377819874,7242,2014-08-31 19:33:06,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6276859064604291142,7231,2014-08-31 18:49:13,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
5493808710507266224,7210,2014-08-31 17:21:57,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
7278588318915287134,7209,2014-08-31 17:19:09,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
697973424143311110,7199,2014-08-31 16:55:50,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
11624223436742202557,7198,2014-08-31 16:39:43,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,20000.0,1.0
1480695668855293601,7174,2014-08-31 15:00:23,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2178602109593583257,7164,2014-08-31 14:09:09,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17801951101951875116,7163,2014-08-31 14:07:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
1142860447388671674,7152,2014-08-31 13:14:43,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
6882202449100057363,7106,2014-08-31 10:15:56,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3721735703089945064,7094,2014-08-31 09:17:28,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
6412494128183507173,7087,2014-08-31 09:03:06,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
679032962288924847,7084,2014-08-31 08:49:18,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
78543816679766654,7076,2014-08-31 08:21:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
11946199836961172331,7073,2014-08-31 08:13:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
6326529748284708137,7066,2014-08-31 08:02:20,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1175329662867879072,7055,2014-08-31 07:02:28,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
2176259303239961739,7049,2014-08-31 06:37:59,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6873338283922308459,7045,2014-08-31 06:29:50,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2130002139715761326,7035,2014-08-31 06:07:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,3.0,1.0
6269333304092994274,7035,2014-08-31 06:07:44,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
9650790021108602525,7034,2014-08-31 06:03:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
17024617042716518726,7023,2014-08-31 04:34:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,50000.0,1.0
10981800744532823527,7022,2014-08-31 04:29:43,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,2.0,1.0
13902963752877258335,7022,2014-08-31 04:29:43,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3012876345031876690,6862,2014-08-30 17:42:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
1831216460421759337,6831,2014-08-30 15:39:11,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5233868737361241200,6820,2014-08-30 14:41:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
3469640068478285901,6807,2014-08-30 14:08:50,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17809462722917927632,6793,2014-08-30 13:19:25,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
16368677864920077043,6781,2014-08-30 12:05:22,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1832910279243183268,6770,2014-08-30 11:34:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
14155909956873765419,6737,2014-08-30 09:41:05,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
10241396599423439256,6726,2014-08-30 08:35:36,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,20000.0,1.0
7522748395336182814,6685,2014-08-30 06:07:46,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
15425975176162582373,6674,2014-08-30 05:28:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,20000.0,1.0
8793795317570993743,6396,2014-08-29 10:40:08,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
10773890518377075309,6385,2014-08-29 09:53:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
13007156304796931021,6385,2014-08-29 09:53:27,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2225263081964049749,6385,2014-08-29 09:53:27,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15744519247308469869,6371,2014-08-29 09:03:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
13769237920955915407,6370,2014-08-29 08:52:20,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
10695547661761132789,6313,2014-08-29 05:11:08,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6325119938510584688,6302,2014-08-29 04:40:16,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
482233012482287083,6282,2014-08-29 03:02:04,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
4904093453629827366,6271,2014-08-29 02:08:30,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,50000.0,1.0
764044132661769125,6159,2014-08-28 18:48:17,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2341100383595983608,6148,2014-08-28 18:26:49,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6781426571881323538,6147,2014-08-28 18:20:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
2211106401814163802,6137,2014-08-28 17:12:06,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
14641328737293371211,6126,2014-08-28 16:20:57,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6792681705531856327,6114,2014-08-28 15:40:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
15288852348055199277,6083,2014-08-28 13:55:55,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5367958540864627957,6071,2014-08-28 13:00:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
13175977390517070561,6030,2014-08-28 10:15:07,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15151082614241792634,6030,2014-08-28 10:15:07,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5268051767628887303,6019,2014-08-28 09:43:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
16619875659520073748,6015,2014-08-28 09:28:01,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
8546693111770488990,5988,2014-08-28 07:06:02,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
91793906510275262,5975,2014-08-28 06:18:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
5500705426243148801,5972,2014-08-28 05:59:12,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13295751079610355928,5956,2014-08-28 05:00:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
153777339482999360,5921,2014-08-28 03:02:54,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
12680419143627700231,5910,2014-08-28 02:08:00,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6839540223718178338,5910,2014-08-28 02:08:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,50000.0,1.0
4855661990198346404,5798,2014-08-27 18:28:34,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
8283394718282555115,5705,2014-08-27 12:01:46,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2426688972522260682,5694,2014-08-27 11:38:42,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
15605954238314217731,5682,2014-08-27 10:39:07,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2485989189318529940,5671,2014-08-27 10:01:08,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
4120122224186258276,5634,2014-08-27 07:42:22,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17698314452350827368,5623,2014-08-27 07:11:18,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
6419140309285561756,5621,2014-08-27 06:52:37,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12681073553478995017,5610,2014-08-27 06:12:18,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
1039994265496398542,5610,2014-08-27 06:12:18,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2951373016588489620,5602,2014-08-27 05:38:27,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11634558968406931731,5597,2014-08-27 05:20:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
14983912711257390083,5589,2014-08-27 04:52:39,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
7058160335356059694,5585,2014-08-27 04:24:25,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
7273536218185328394,5574,2014-08-27 03:38:12,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
11681832416417831827,5572,2014-08-27 03:17:36,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
15622780618681014929,5558,2014-08-27 02:42:02,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,60000.0,1.0
5125078108919003,5430,2014-08-26 18:03:03,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15314231271339461251,5419,2014-08-26 17:27:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
2761538333108024281,5416,2014-08-26 17:10:42,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4210974707450842786,5405,2014-08-26 16:28:35,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
16463283501304502549,5373,2014-08-26 14:35:46,Ordinary Payment,S-QKFC-9QZU-8FMS-E7HKA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4179548342246380253,5361,2014-08-26 13:24:53,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-QKFC-9QZU-8FMS-E7HKA,10000.0,1.0
