ID,Height,timestamp,Type,From,To,Amount,Fee
26562856259155988,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UM8-DRMA-X4Z9-9UAE6,0.0,1.0
87690425318677390,274153,2016-09-16 16:06:35,Ordinary Payment,S-2UM8-DRMA-X4Z9-9UAE6,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
2718045393419385149,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,252.3835096,1.0
5618640414951915870,240801,2016-06-15 01:00:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,251.77092962,1.0
5361133474319784456,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,260.55967006,1.0
18338458522741351322,235182,2016-05-30 06:39:32,Ordinary Payment,S-2UM8-DRMA-X4Z9-9UAE6,S-R7BA-X5MG-LQPV-CXC5Q,5845.0,1.0
13430391884355213086,227500,2016-05-08 18:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,253.83651592,1.0
6497716010644237475,221800,2016-04-22 20:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,250.90981712,1.0
2337100369777689340,216900,2016-04-09 03:19:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,261.80034255,1.0
15484977959558333023,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,263.60534475,1.0
2475135052289563482,211900,2016-03-26 03:55:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,1703.0589507,1.0
184897291819916541,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,254.91989723,1.0
3994035917321791898,209100,2016-03-18 07:56:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,288.3102733,1.0
1663317183307774547,206901,2016-03-12 04:47:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,258.46645009,1.0
6652037416003665871,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,302.27680213,1.0
6319929129555823585,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,348.38796446,1.0
1598246026038358805,199600,2016-02-20 18:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,258.59848791,1.0
3573453939513908289,199100,2016-02-19 09:17:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,881.73721526,1.0
5428418219155209915,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,519.23965198,1.0
15318435398601823597,197064,2016-02-13 16:39:16,Ordinary Payment,S-2UM8-DRMA-X4Z9-9UAE6,S-R7BA-X5MG-LQPV-CXC5Q,2527.0,1.0
15399281935272049283,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,330.84943052,1.0
4450387283716132989,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UM8-DRMA-X4Z9-9UAE6,439.89887386,1.0
1506742612173083349,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,11.37252636,1.0
1773756443126975058,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-2UM8-DRMA-X4Z9-9UAE6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11198816763734949114,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,13.73516888,1.0
4650036446084641103,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.57859393,1.0
11012325206039708650,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,28.23037963,1.0
5465565280102514420,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,23.02398544,1.0
15074747259981841105,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,36.7277114,1.0
2106842023653038583,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,10.93641428,1.0
7363148311236122036,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,11.01175098,1.0
15110452260124588231,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.55887388,1.0
4705823430701135194,190591,2016-01-26 14:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,100.83716868,1.0
15087821538082056968,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.69834492,1.0
12773562946536278220,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,12.02931911,1.0
14330367827959628050,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.62274389,1.0
11482296869041589603,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,16.29261602,1.0
2102780887263111042,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,15.78224492,1.0
5010238458883219657,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,7.40790732,1.0
15201216364480950476,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.62253985,1.0
2894920388964235444,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,9.70907606,1.0
18417107637259523279,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.13048686,1.0
17602106700114406912,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,32.73492878,1.0
2216464348280542185,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,32.16638132,1.0
557716393328368492,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,40.52277194,1.0
8659314724488083222,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.40441857,1.0
6179042997869970213,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,12.51516383,1.0
17453926815688907890,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,20.69735178,1.0
6438137200631218669,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,9.7971636,1.0
3485032441222387859,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.7666265,1.0
10137952361269921910,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,13.94485736,1.0
6253777581368469932,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,15.3719918,1.0
14306760640369555102,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.44654059,1.0
14077729977766152763,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,9.65386361,1.0
15717060222378403872,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.06563114,1.0
1127063706213125075,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,10.67200794,1.0
15785952321133720034,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.30596322,1.0
4954714031925357533,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.78719706,1.0
4762968082185928242,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,30.61135734,1.0
15054502194675518152,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,7.32894302,1.0
11844102441233658790,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,14.59754106,1.0
13801791364469438530,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,15.40804292,1.0
6380505348961935838,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.94792499,1.0
9957909853158751793,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,87.44372373,1.0
16960652713047814214,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.08700086,1.0
1957507434976398634,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.23392192,1.0
1170693529002921548,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.40309654,1.0
7823592473127631685,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.99505597,1.0
159793659560501630,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.75362004,1.0
6639916417647062628,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,9.53802074,1.0
3801483996078273738,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,9.52448229,1.0
7391497242655662279,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,40.17734251,1.0
12983678885155628864,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.11260471,1.0
13761723345627949997,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.54941727,1.0
5172969499125449596,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.57273679,1.0
11906118991417077299,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.35574689,1.0
12054656674032145537,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.71615849,1.0
3876219669035524639,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,7.60781582,1.0
7225617904145637465,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,13.64631004,1.0
9325252740179808168,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,13.87682945,1.0
4488569445563672776,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,9.19337008,1.0
12442347495722976407,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,10.60740702,1.0
2882823813969042380,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.09003063,1.0
13328840186880269771,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.28738199,1.0
7024933593419420631,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.34830632,1.0
12502394586434025499,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,14.37499342,1.0
11943282009970647556,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.93608359,1.0
3762864890431087742,181744,2016-01-01 19:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,18.27048086,1.0
12212415726506188642,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.59483666,1.0
6363960676379147764,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.07389377,1.0
7042320162160212155,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,12.66444122,1.0
11312984104566767008,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,7.83814945,1.0
1645466686995575436,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.70316212,1.0
5230609922537101636,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.87580649,1.0
17047360135335534910,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,77.38551878,1.0
10914374055303283534,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.04878437,1.0
7224552218780174482,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,17.05101713,1.0
12388566125342724281,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.54010668,1.0
16315875643359530596,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.27907517,1.0
7152601108674052612,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,10.33184459,1.0
15583984730881554253,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.19932166,1.0
7750690563535039765,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.97377085,1.0
8850228525752275505,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,14.58952196,1.0
15494110132822376866,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.70616412,1.0
17586111609329161911,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.06845174,1.0
1055024464360356977,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.53243641,1.0
4425120051647105607,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.07530429,1.0
6082165833057891594,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,32.02499479,1.0
12382803279442871389,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,27.14977912,1.0
8933024957272336440,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,13.08816483,1.0
16513791589936349168,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.0057701,1.0
3952008749141269701,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.09343173,1.0
11926662661604074859,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.670806,1.0
1451893865579093536,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.95241334,1.0
8985598397815353511,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,9.65843738,1.0
1386969464595840823,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.95910283,1.0
12149071352682605113,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.90415682,1.0
16298152832671039490,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,73.09986447,1.0
14807099613357669313,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.60598094,1.0
13259465626298338663,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,12.09872475,1.0
11444468318691172989,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.82699646,1.0
277643218410198430,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.11633559,1.0
10096079007487603879,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.80301084,1.0
3739151131259325574,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.82072817,1.0
17193839553358456600,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.00927424,1.0
2749618644213483701,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.2021569,1.0
9287698950205345009,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.46399155,1.0
11645635799671641200,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,11.63861244,1.0
2143920931625332012,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.11151549,1.0
7422853699904497105,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.79238369,1.0
11884709050753716547,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.25096552,1.0
11128221792840892907,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.35713805,1.0
7478508431119791994,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.10904512,1.0
7448518303152160309,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.14827264,1.0
308012603736450269,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.25197928,1.0
17919925340118847667,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,63.99648445,1.0
99771611160629534,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.68256094,1.0
16369035752998787982,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.59441699,1.0
252454096959307671,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,37.69445413,1.0
9551988701999267959,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,15.50143917,1.0
4395242491995705602,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.28727763,1.0
152444844909136679,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,3.58599654,1.0
17872584878070827416,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.47726125,1.0
16653018801386471716,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.74467104,1.0
891553683644230764,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.02281002,1.0
2199869201594552084,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,13.84508902,1.0
633341947394634017,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.91234842,1.0
12115524639798258224,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.8205028,1.0
4277165095543564794,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.18033039,1.0
814015669199626933,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,8.76824425,1.0
2576803344077819276,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.47810136,1.0
1317838321619979715,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,2.01422251,1.0
3021330055925134808,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,4.55288875,1.0
15217749702739206956,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,5.43579436,1.0
8997333724784500367,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UM8-DRMA-X4Z9-9UAE6,6.8050773,1.0
