ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C3GD-LKPM-D8CT-6UBLL,2.19e-06,0.0735
14539924564281319062,715195,2020-02-03 00:26:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C3GD-LKPM-D8CT-6UBLL,0.0,0.06615
7657159115853306625,712556,2020-01-26 14:54:55,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-HK9D-P74Q-XDEJ-D6PGM,99.58663513,0.735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C3GD-LKPM-D8CT-6UBLL,1e-08,1.06575
9595341549321944478,636280,2019-06-27 05:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.32163512,0.1
18412492176282120253,635314,2019-06-24 12:47:07,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-HK9D-P74Q-XDEJ-D6PGM,3736.95480666,0.2205
12515969160061057682,632889,2019-06-17 18:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.23473508,0.1
3247144169645414262,629746,2019-06-08 23:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.39766211,0.1
2725561840794064161,626886,2019-05-31 23:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.28278686,0.1
16991059449069873397,624201,2019-05-24 11:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.25012202,0.1
5625921377198142643,621428,2019-05-16 16:51:00,Ordinary Payment,S-W7Q2-EHW4-VWT4-GK245,S-C3GD-LKPM-D8CT-6UBLL,5.0,0.6615
299389325156257875,621426,2019-05-16 16:45:35,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-W7Q2-EHW4-VWT4-GK245,10.0,0.6615
8430273153039811388,620166,2019-05-13 04:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.26265859,0.1
9096654212858631723,619310,2019-05-10 19:01:06,Ordinary Payment,S-33PS-E8XC-2ZCP-2CT57,S-C3GD-LKPM-D8CT-6UBLL,1.0,0.3675
17449182017482544570,619309,2019-05-10 18:47:58,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-33PS-E8XC-2ZCP-2CT57,2.0,0.3675
8758394387059965560,617880,2019-05-06 19:02:27,Ordinary Payment,S-JBP3-T33S-6GYK-EF96H,S-C3GD-LKPM-D8CT-6UBLL,9.0,0.1
14377957082829912600,617870,2019-05-06 18:36:28,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-JBP3-T33S-6GYK-EF96H,10.0,0.294
18098221090024972110,617805,2019-05-06 13:47:38,Ordinary Payment,S-E7U4-4EJM-NBRZ-CG4SC,S-C3GD-LKPM-D8CT-6UBLL,90.0,0.1
5816389800217225744,617804,2019-05-06 13:44:57,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-E7U4-4EJM-NBRZ-CG4SC,100.0,0.2205
14749649376373166341,617342,2019-05-05 06:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.79958235,0.1
5335031125677642862,617151,2019-05-04 17:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C3GD-LKPM-D8CT-6UBLL,9.0,1.0
1003168497819541450,612642,2019-04-22 03:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C3GD-LKPM-D8CT-6UBLL,100.01629058,0.1
3682548605578613552,611815,2019-04-19 19:57:04,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-BK54-3J63-8VDT-5LS2X,10.0,0.2205
13220409643989616641,610331,2019-04-15 16:05:31,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-2ACL-CCUP-PWXM-DPTZ8,100.0,0.441
14356280584044823908,601776,2019-03-22 17:35:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3GD-LKPM-D8CT-6UBLL,3153.23646907,2.0
4436818174506324109,584288,2019-02-01 18:39:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C3GD-LKPM-D8CT-6UBLL,0.0,0.2
7986475050560185045,584287,2019-02-01 18:21:04,Reward Recipient Assignment,S-C3GD-LKPM-D8CT-6UBLL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7563693596417029420,582858,2019-01-28 18:19:16,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-C3GD-LKPM-D8CT-6UBLL,2.0,0.1
