ID,Height,timestamp,Type,From,To,Amount,Fee
16819290007665227115,1269640,2024-04-24 03:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GSRX-AZHN-YNL2-BY97D,100.01949494,0.02
15674657484559026560,1239449,2024-01-31 05:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GSRX-AZHN-YNL2-BY97D,100.01208641,0.02
18163680964141012564,1207489,2023-11-03 09:31:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GSRX-AZHN-YNL2-BY97D,99.99831437,0.02
1868090924928934922,1167759,2023-07-15 23:05:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GSRX-AZHN-YNL2-BY97D,100.0066846,0.02
15706939008331083486,1095280,2022-12-26 11:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GSRX-AZHN-YNL2-BY97D,100.00143915,0.02
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GSRX-AZHN-YNL2-BY97D,4.39e-06,0.0735
11738425242684605257,970229,2022-01-12 21:25:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GSRX-AZHN-YNL2-BY97D,99.99497538,0.0588
7032863870916690658,894133,2021-06-15 09:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GSRX-AZHN-YNL2-BY97D,99.99803186,0.0147
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,3.98849271,0.1
17589420789602698175,857671,2021-03-05 23:48:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.10566576,0.1
11804113397563698351,848935,2021-02-09 16:59:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.42309271,0.1
9717447005062447048,841428,2021-01-19 20:11:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.29643234,0.1
14210928381016723762,836019,2021-01-04 19:23:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.29159114,0.1
148059569262797012,829813,2020-12-18 13:12:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.05839428,0.1
15600984195915804496,822834,2020-11-29 03:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.28233714,0.1
18035073769144418214,813991,2020-11-04 13:23:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.2210143,0.1
3540265268656855692,799796,2020-09-26 01:54:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GSRX-AZHN-YNL2-BY97D,20.16997926,0.1
8829296945467289497,780243,2020-08-02 16:48:54,Reward Recipient Assignment,S-GSRX-AZHN-YNL2-BY97D,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17511272284742828434,751771,2020-05-15 07:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GSRX-AZHN-YNL2-BY97D,100.01387139,0.1
17949032722575737673,747591,2020-05-03 15:35:02,Reward Recipient Assignment,S-GSRX-AZHN-YNL2-BY97D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16914711287771970855,718912,2020-02-13 09:57:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GSRX-AZHN-YNL2-BY97D,100.00831032,0.1
1412972696653893360,712447,2020-01-26 07:51:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GSRX-AZHN-YNL2-BY97D,0.0,0.0588
3997864590944589710,664244,2019-09-13 11:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GSRX-AZHN-YNL2-BY97D,100.0204838,0.1
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GSRX-AZHN-YNL2-BY97D,100.02097679,0.1
3682028423159690796,570891,2018-12-26 06:47:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-GSRX-AZHN-YNL2-BY97D,1.02,0.1
1974228494587888042,569127,2018-12-21 08:25:51,Reward Recipient Assignment,S-GSRX-AZHN-YNL2-BY97D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9605611418974716650,569113,2018-12-21 07:29:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-GSRX-AZHN-YNL2-BY97D,1.02,0.1
8022609890933488827,567138,2018-12-15 18:53:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GSRX-AZHN-YNL2-BY97D,0.0,0.09555
12496398976750933597,567137,2018-12-15 18:51:53,Reward Recipient Assignment,S-GSRX-AZHN-YNL2-BY97D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3156751950768661536,565889,2018-12-12 06:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GSRX-AZHN-YNL2-BY97D,0.0,0.06615
4800939179000154135,565888,2018-12-12 06:55:07,Account Update,S-GSRX-AZHN-YNL2-BY97D,,0.0,0.02205
10254123158370067569,565824,2018-12-12 02:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSRX-AZHN-YNL2-BY97D,0.05,0.00735
