ID,Height,timestamp,Type,From,To,Amount,Fee
8634708458718785982,780203,2020-08-02 13:56:39,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.06615
10689038618540643218,741808,2020-04-17 11:15:15,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-VQPG-7TVB-DZV4-AHGU7,4.0,0.0441
6992468293858519547,741257,2020-04-15 22:25:08,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-GM38-C389-UBED-DBLED,4.0,0.0441
9390774013598897357,730873,2020-03-17 21:05:15,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-SYHT-XSDQ-SF7A-83LW5,6.0,0.00735
5165351376305365383,729606,2020-03-14 08:22:47,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-GM38-C389-UBED-DBLED,4.0,0.0147
16293523395420709036,727661,2020-03-08 21:32:01,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-QG8T-JERN-JR4Y-AYWYU,6.0,0.0588
4364022540618509594,727658,2020-03-08 21:14:50,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-GM38-C389-UBED-DBLED,8.0,0.0294
2320769412534423888,725166,2020-03-01 22:02:56,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-9TQV-37UL-ANQG-4M76F,1.0,0.05145
12611351654719870942,725134,2020-03-01 19:37:57,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-LPCP-5LUD-3W4H-6XH5B,28.0,0.05145
18173480167431856448,724936,2020-03-01 06:41:59,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-ALFG-HMCJ-HF7Y-DVNZW,20.0,0.0588
1608173539937326518,723879,2020-02-27 07:25:54,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-GM38-C389-UBED-DBLED,17.0,0.05145
5793254808593835835,723326,2020-02-25 18:44:40,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-GM38-C389-UBED-DBLED,8.0,0.0294
6953587623552865945,723258,2020-02-25 14:04:24,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-GM38-C389-UBED-DBLED,10.0,0.0588
2375068008183455641,722558,2020-02-23 15:03:52,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-GM38-C389-UBED-DBLED,5.0,0.03675
17262591675911170704,720680,2020-02-18 08:22:07,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-GM38-C389-UBED-DBLED,2.0,0.0441
11870680024839999317,720456,2020-02-17 17:32:30,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-ZQY7-P3E5-TQ3D-BQ2YE,4.0,0.0441
2598499808094881913,720082,2020-02-16 16:39:38,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-Z3SW-2R39-M28U-7JQ6Q,10.0,0.0441
1497778581494474095,719709,2020-02-15 15:28:25,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-GM38-C389-UBED-DBLED,2.0,0.00735
15239450108747807200,719594,2020-02-15 07:38:39,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-GM38-C389-UBED-DBLED,1.0,0.00735
14330334912605312697,718756,2020-02-12 23:35:49,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-95YE-CUT8-TF28-5E642,3.0,0.0294
15911469901624015498,717343,2020-02-09 00:25:37,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-GM38-C389-UBED-DBLED,1.0,0.0588
242358336768617781,717086,2020-02-08 07:28:24,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-GM38-C389-UBED-DBLED,3.0,0.0294
17281448476422967121,717055,2020-02-08 04:47:35,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-GM38-C389-UBED-DBLED,2.0,0.02205
8365670872281749737,716759,2020-02-07 09:22:34,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-GM38-C389-UBED-DBLED,2.0,0.02205
7425248672686784854,715111,2020-02-02 18:37:32,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-GM38-C389-UBED-DBLED,11.0,0.0588
5876276414014392822,715051,2020-02-02 14:59:27,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-JZHB-22DC-SP3A-77WPN,6.0,0.0294
3092794493143364932,714878,2020-02-02 03:27:16,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-PUVD-KKDF-SCTD-5CQZA,13.0,0.0294
15431580062525712145,714771,2020-02-01 19:52:58,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-GM38-C389-UBED-DBLED,8.0,0.0147
1548758751755009226,714500,2020-02-01 01:46:38,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-GM38-C389-UBED-DBLED,3.0,0.0147
14905591595158802650,714266,2020-01-31 09:55:35,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-GM38-C389-UBED-DBLED,11.0,0.0588
6054381681983002993,712814,2020-01-27 08:26:44,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-WXWD-833W-7XGB-B8KZB,10.0,0.02205
12108803152169412457,712617,2020-01-26 19:27:43,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-GM38-C389-UBED-DBLED,1.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GM38-C389-UBED-DBLED,10.0,0.0588
