ID,Height,timestamp,Type,From,To,Amount,Fee
11765360782349352923,696802,2019-12-13 13:29:25,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-J8WS-4ERE-U3XK-28222,113.72213451,0.1
4807211455312267652,696660,2019-12-13 04:03:09,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-BBVD-NN4Y-SQU4-2P4J3,370.7718295,0.01
7271494220558244783,693447,2019-12-04 04:01:07,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
16067599979642908491,692737,2019-12-02 04:00:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,370.75,0.01
11508724326801854863,692373,2019-12-01 04:00:21,MultiOut Payment,S-2FQ6-MKCH-VWX8-GGXQ4,,741.6091475,0.01
6368779511380617881,690943,2019-11-27 04:00:57,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,390.649,0.01
5495480708757641010,690057,2019-11-24 16:27:01,Reward Recipient Assignment,S-DXSX-42WV-HGKF-24BU4,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.1
15517346683445723829,689163,2019-11-22 04:06:03,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,389.6254885,0.01
4158210678832622577,687369,2019-11-17 04:06:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,389.56,0.01
6732564453426112468,685735,2019-11-12 14:43:03,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.1
16804476179841087872,684322,2019-11-08 15:09:26,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,394.04145,0.01
1479400339004122029,681684,2019-11-01 06:23:58,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,393.99,0.01
10911556228898349359,681558,2019-10-31 22:09:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,393.99,0.01
8182051817987490363,678159,2019-10-22 09:28:56,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,414.99,0.01
6132435198113900930,677666,2019-10-21 00:17:45,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.99,0.01
6585735430589324855,677530,2019-10-20 15:21:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.99,0.01
12850377061433583489,676953,2019-10-19 00:29:18,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,414.99735,0.01
8484355887209284497,676843,2019-10-18 16:59:47,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.99,0.01
18246392165838289549,675883,2019-10-16 00:37:11,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-N47L-8YNX-9Z4K-7ZDLK,0.1,0.0147
10342045678135685885,674290,2019-10-11 13:27:04,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XF2E-CMD7-XFVF-5PURW,1.0,0.00735
8977272432930957916,674025,2019-10-10 19:56:45,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.01205,0.01
7840894335312218512,673724,2019-10-09 23:27:17,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,414.99,0.01
15340971817051217787,673143,2019-10-08 08:27:28,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.11025,0.01
10815756813507077494,672459,2019-10-06 11:06:28,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.3546,0.01
10095061504413221609,672329,2019-10-06 01:51:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.00735
2040710920817427078,672327,2019-10-06 01:45:50,Reward Recipient Assignment,S-BBVD-NN4Y-SQU4-2P4J3,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
3197021799835025249,672327,2019-10-06 01:45:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
15815951109536664694,672326,2019-10-06 01:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.02205
17107139069849746734,672326,2019-10-06 01:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0294
10397713287972892212,672321,2019-10-06 01:23:31,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-BBVD-NN4Y-SQU4-2P4J3,10.0,0.0147
10954741511295804492,672134,2019-10-05 12:55:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.02205
4945713082739355930,672134,2019-10-05 12:55:12,Reward Recipient Assignment,S-TXS9-2KNL-4WF7-2QUX3,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
7546394716178822950,672134,2019-10-05 12:55:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0294
16289257808267896613,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0441
6599994707461863323,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.03675
7070867598574899163,672122,2019-10-05 11:44:49,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-TXS9-2KNL-4WF7-2QUX3,10.0,0.02205
8659487166729930198,671415,2019-10-03 12:15:24,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,435.97781025,0.01
2082703397623169472,668416,2019-09-25 03:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
13101196434477710420,668415,2019-09-25 03:08:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.02205
17080247080483269017,668415,2019-09-25 03:08:41,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
8975421944422915119,667431,2019-09-22 09:39:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.00735
12286180142920720394,667429,2019-09-22 09:20:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
4984328000802160302,667429,2019-09-22 09:20:21,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-2FQ6-MKCH-VWX8-GGXQ4,1e-08,0.00735
5756983654437563233,665543,2019-09-17 02:29:07,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,429.95223975,0.01
17397656497348730603,665020,2019-09-15 14:57:30,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,444.326,0.01
8911263724999678612,664442,2019-09-14 00:06:58,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-XREC-TEDT-7KRY-27Q92,430.05335,0.01
18083245319264745966,662872,2019-09-09 15:15:48,Reward Recipient Assignment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0294
7547610333141016676,662868,2019-09-09 15:00:27,Account Update,S-2FQ6-MKCH-VWX8-GGXQ4,,0.0,0.02205
17647301153778965523,662866,2019-09-09 14:51:32,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-2FQ6-MKCH-VWX8-GGXQ4,100.0,0.02205
