ID,Height,timestamp,Type,From,To,Amount,Fee
159642096196005159,779685,2020-08-01 03:34:27,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0294
17501275277443731999,741622,2020-04-16 22:49:31,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-37CY-9CGB-6VUM-FCAYE,4.0,0.0588
5065997418308054944,741241,2020-04-15 21:23:33,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-C5N6-RRGX-T3Q9-GGM6R,14.0,0.05145
15758597194773523739,740664,2020-04-14 06:49:05,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CMAZ-KFVA-CR3J-7PATP,5.0,0.02205
8161935097770388175,740623,2020-04-14 03:40:59,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0588
9278861595610025511,739122,2020-04-09 23:21:22,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-CMAZ-KFVA-CR3J-7PATP,5.0,0.05145
9591536116418530957,737769,2020-04-06 03:58:56,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-9PT9-WG8W-GX5L-AMHTA,8.0,0.00735
1678085637527469328,736416,2020-04-02 09:20:11,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-CMAZ-KFVA-CR3J-7PATP,5.0,0.0441
1604069651825520022,735606,2020-03-31 02:53:15,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-CMAZ-KFVA-CR3J-7PATP,15.0,0.05145
15084252810618961277,735352,2020-03-30 09:51:04,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.02205
4097616407131594829,733956,2020-03-26 12:13:01,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-CMAZ-KFVA-CR3J-7PATP,1.0,0.05145
9849434038548336431,730103,2020-03-15 17:48:49,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-AGPZ-FP2J-AJL7-E57Q5,1.0,0.03675
7709831801384530287,730054,2020-03-15 14:21:37,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-DBQV-9PMD-3NNU-DDN48,2.0,0.05145
2063434414637547524,729905,2020-03-15 04:38:57,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-CMAZ-KFVA-CR3J-7PATP,3.0,0.0588
15018992027077951005,725301,2020-03-02 07:00:42,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-9UP5-S6VN-MU83-BBN5C,1.0,0.05145
18026155385279302949,724551,2020-02-29 04:28:43,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-CMAZ-KFVA-CR3J-7PATP,1.0,0.02205
390407448013374935,721555,2020-02-20 19:21:36,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.0294
9068706150273942685,721155,2020-02-19 16:21:56,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-CMAZ-KFVA-CR3J-7PATP,1.0,0.05145
3270984967950655091,719752,2020-02-15 18:39:27,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0294
2602554082632390992,719445,2020-02-14 21:51:54,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-NPKS-ZJ5R-QX44-BWGE2,12.0,0.00735
11439801477730608460,718335,2020-02-11 20:07:36,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-CMAZ-KFVA-CR3J-7PATP,7.0,0.05145
8362164513422392311,718316,2020-02-11 17:53:04,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.03675
9629374174148754438,718134,2020-02-11 05:55:24,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-EP35-DR6F-R9CS-8BZCR,4.0,0.0147
17934726934941899560,718128,2020-02-11 05:27:55,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-CMAZ-KFVA-CR3J-7PATP,3.0,0.03675
14036929256820993083,716950,2020-02-07 22:25:13,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-CMAZ-KFVA-CR3J-7PATP,3.0,0.0294
15920738083296116369,715578,2020-02-04 02:01:30,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0441
14576947802728315919,714860,2020-02-02 02:14:31,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-CMAZ-KFVA-CR3J-7PATP,6.0,0.0294
13129202036101005747,714683,2020-02-01 14:00:06,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-9TKH-TJRK-XBLV-E47VU,1.0,0.05145
16446736210992871776,713414,2020-01-29 00:46:11,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-QWE8-XMSJ-MAQZ-47WMP,15.0,0.0147
18026461890915620218,712233,2020-01-25 17:20:35,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-CMAZ-KFVA-CR3J-7PATP,12.0,0.03675
1392160866287892866,712118,2020-01-25 09:35:39,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-US3M-2UG4-9YQU-DMZQL,2.0,0.02205
1791358422682384431,711170,2020-01-22 18:09:35,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-CMAZ-KFVA-CR3J-7PATP,7.0,0.0441
9745058763342968039,710245,2020-01-20 04:14:11,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.00735
2396031347014847402,709989,2020-01-19 11:04:47,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-3S23-CVAT-YL6F-H676V,3.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMAZ-KFVA-CR3J-7PATP,10.0,0.05145
