ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34DA-JPR4-9E6Y-5TW9X,1e-08,0.294
9969458222436796177,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34DA-JPR4-9E6Y-5TW9X,0.0,1.0
4130871480909587072,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34DA-JPR4-9E6Y-5TW9X,0.0,1.0
5766631261926235696,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34DA-JPR4-9E6Y-5TW9X,0.0,1.0
7225533306654750851,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34DA-JPR4-9E6Y-5TW9X,0.0,1.0
10793841780002503381,367336,2017-06-04 09:00:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34DA-JPR4-9E6Y-5TW9X,100.12,1.0
15035285076862775994,361187,2017-05-18 04:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34DA-JPR4-9E6Y-5TW9X,100.0,1.0
6159344952390911756,358950,2017-05-11 22:16:01,Ordinary Payment,S-34DA-JPR4-9E6Y-5TW9X,S-534T-FND8-B6XG-HY55S,285.0,1.0
14759611576460545303,356637,2017-05-05 10:50:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34DA-JPR4-9E6Y-5TW9X,71.36,1.0
7807526941264422310,354241,2017-04-28 17:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34DA-JPR4-9E6Y-5TW9X,70.17,1.0
16881631414928516653,351081,2017-04-19 21:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34DA-JPR4-9E6Y-5TW9X,70.06,1.0
11416521681982979513,347392,2017-04-09 14:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34DA-JPR4-9E6Y-5TW9X,70.04,1.0
857710258080572340,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-34DA-JPR4-9E6Y-5TW9X,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16094682999961415657,273075,2016-09-13 15:23:53,Ordinary Payment,S-34DA-JPR4-9E6Y-5TW9X,S-534T-FND8-B6XG-HY55S,2000.0,1.0
18079674471181809873,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,37.06320751,1.0
9721999160828006091,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,10.3726892,1.0
8874261410447788064,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,18.44335626,1.0
6664322227232308131,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,27.83017687,1.0
9653546863339468139,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,5.46041549,1.0
13115411754756001677,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,74.99391175,1.0
6453287677869000380,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,3.82643012,1.0
13403656738210184497,142443,2015-09-13 21:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,251.43555832,1.0
9722993766179689829,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,96.59720194,1.0
8347690846994969792,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,76.18467211,1.0
6409729825833833820,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,32.3186497,1.0
7818219373157336180,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,21.49461805,1.0
8570608498228164660,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,2.53664772,1.0
5103869018245637032,141807,2015-09-12 02:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,103.37878431,1.0
11235391697459799293,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,12.87159664,1.0
14658466191290618414,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,18.49008496,1.0
5462341753827658537,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,88.76296885,1.0
5952486209446934606,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,20.14352963,1.0
15421642632869697633,141200,2015-09-10 09:46:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,38.1915442,1.0
17380063681858947069,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,8.66160572,1.0
18067938426903697208,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,27.37034031,1.0
8041026260761498792,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,7.53663585,1.0
1636430313838778448,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,33.42149339,1.0
5129274315152476750,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,8.43445385,1.0
13584780601498207820,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,22.77199457,1.0
11355397095399362006,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,13.97850133,1.0
3787733037745198984,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,19.34933643,1.0
14551987012180527335,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,14.19046533,1.0
7697614734955312570,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,27.6076126,1.0
5637162920285732535,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,100.32694604,1.0
2087120180744317076,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,5.37379355,1.0
3515701068030232748,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,16.07133089,1.0
13671501164578917854,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,11.18876503,1.0
9799641548780484738,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,29.1901904,1.0
10111709276215085861,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,7.99843883,1.0
17334528749209119714,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,98.74140724,1.0
849696330952447815,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,91.24381107,1.0
17085924480356335269,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,21.74545348,1.0
12054123144480308086,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,26.34143593,1.0
11883192002514382969,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,38.66349145,1.0
5300684938990201827,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,38.56642004,1.0
3824136572969477475,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,30.42233404,1.0
6739945735841651384,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,20.50750556,1.0
2244296486577458444,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,28.77945377,1.0
14160435947247127542,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,21.77294236,1.0
16268093262247002462,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,13.22149964,1.0
5506062298713622605,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,98.36417694,1.0
12197027749601689530,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,40.40181509,1.0
16628150827649766449,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,40.96588412,1.0
4688747153197572637,136900,2015-08-29 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,8.98717385,1.0
5383754538147809851,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,77.23940674,1.0
1284108267486335974,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,15.0273528,1.0
9253338820923746568,136339,2015-08-27 19:22:38,Ordinary Payment,S-34DA-JPR4-9E6Y-5TW9X,S-534T-FND8-B6XG-HY55S,13900.0,1.0
6432047808075889168,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,71.94624126,1.0
9599113039784233641,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,15.72310053,1.0
17707656505525949583,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,11.51119008,1.0
2615137796855585096,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,39.06192006,1.0
16355047810749679946,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,51.83645088,1.0
10388246174470966802,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,64.5181858,1.0
5473345036894847799,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,42.77122009,1.0
5446018526324597387,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,21.17717459,1.0
16442151056668734001,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,28.84050348,1.0
10146250506232065673,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,20.05068209,1.0
11810884832440756419,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,20.68852234,1.0
9227079730709698816,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,9.13568965,1.0
4430607510657249353,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,25.82155403,1.0
13635636353674517562,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,52.84041599,1.0
1625883940609236274,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,19.56902291,1.0
15542862756646509833,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,21.57316012,1.0
8874653097122457120,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,58.96542263,1.0
15230314245297518437,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,30.14324073,1.0
8965060954800690933,134101,2015-08-21 13:07:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,6.93180444,1.0
862786744164944092,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,25.4139738,1.0
17209128583138368254,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,11.51637853,1.0
2378435623954421102,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,35.92637098,1.0
13387102761602648037,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,11.38445803,1.0
3988710117108640464,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,31.74276356,1.0
14271506578244749736,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,70.5712099,1.0
8809465073014705902,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,44.84774017,1.0
2339313860384834286,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,8.00430801,1.0
8117307465099541341,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,18.60464852,1.0
6983427113023027369,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,45.59465405,1.0
8051870427625535311,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,39.60327299,1.0
3646911473703293860,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,17.91961431,1.0
15761860850361831826,132324,2015-08-16 13:36:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,124.11594163,1.0
7042979777019810883,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,20.16437972,1.0
7403210797459315417,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,39.56212542,1.0
13596634348199005321,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,82.6635169,1.0
3920532181879302831,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,38.90227213,1.0
16508930326917167318,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,49.81178754,1.0
15567632230280315095,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,14.03211356,1.0
1994329525401809552,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,43.3515095,1.0
14975254324617630234,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,15.48297958,1.0
8680816431869059135,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,53.8869509,1.0
14955023652630369591,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,55.92042678,1.0
1686869512360153850,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,39.87168262,1.0
15627318986405332667,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,14.57741971,1.0
1856029056389596145,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,63.17933191,1.0
9949038960698342390,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,19.83372437,1.0
8926633920432407108,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,7.45472663,1.0
3186685412144548046,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,80.00820818,1.0
1207234250005129138,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,12.0062641,1.0
10280766028567180736,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,15.35389541,1.0
12394509136621940364,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,28.49115863,1.0
3631893006467781529,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,14.99548617,1.0
3114558988713121063,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,49.14863553,1.0
6471804589646050617,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,31.54320455,1.0
75968363494699898,128837,2015-08-06 19:35:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,100.70393816,1.0
15770865196522024400,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,9.12421043,1.0
4508942240656572134,128795,2015-08-06 16:36:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,113.74016,1.0
13201319465317936616,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,23.55912402,1.0
1051955794959928941,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,26.99075774,1.0
10966118089367200036,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,43.85431767,1.0
15092452606275756480,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,18.80717446,1.0
13560063994592947384,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,39.57045125,1.0
3490049643101696263,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,38.95211105,1.0
8441374459823028645,126828,2015-08-01 04:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,119.43221017,1.0
4967680745990576541,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,37.48339246,1.0
16346274851100610804,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,24.1054641,1.0
11106682846133295642,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,16.85370488,1.0
14709600876976657073,126390,2015-07-30 23:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,113.09618197,1.0
3852487044638440140,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,77.55841603,1.0
11036529589919842177,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,25.22220893,1.0
18201771561636482825,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,236.05191862,1.0
7608956206033519065,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,32.89840552,1.0
12677284372018555872,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,28.08532352,1.0
3497383484250286198,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,27.15646224,1.0
8985259598374243098,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,59.81605032,1.0
7263780339180934831,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,46.40043869,1.0
16491225244640922874,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,26.39107287,1.0
13788653578533508957,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,53.3545148,1.0
9179235564820862862,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,12.88437849,1.0
7186626817218574978,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,45.55001643,1.0
17194416979589072922,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,31.45362109,1.0
5878969804409470848,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,41.6190336,1.0
15723613762628307012,123260,2015-07-22 04:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,117.33179427,1.0
12328471861426700768,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,41.77364095,1.0
17198038579288721370,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,15.20089027,1.0
7040694798624618772,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,38.28213478,1.0
5505198472560321596,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,40.32087257,1.0
1258144143080326998,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,48.81870046,1.0
686427815889964195,122500,2015-07-20 02:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,36.75944183,1.0
997982158653509360,122356,2015-07-19 16:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-34DA-JPR4-9E6Y-5TW9X,203.69202538,1.0
