ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TER-933G-33SD-5LXSG,1e-08,0.3969
249678674463173624,396559,2017-08-25 12:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,0.09028844,1.0
13334546253628935285,396063,2017-08-24 03:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,1.05072498,1.0
18317762002386552914,395160,2017-08-21 14:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,0.19275972,1.0
759151972642061064,395008,2017-08-21 03:57:45,Reward Recipient Assignment,S-5TER-933G-33SD-5LXSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14602068414946475664,394617,2017-08-20 02:12:04,Reward Recipient Assignment,S-5TER-933G-33SD-5LXSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15656840371324387007,394612,2017-08-20 01:56:19,Reward Recipient Assignment,S-5TER-933G-33SD-5LXSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1570523261412261181,390504,2017-08-08 13:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,0.06696234,1.0
672349922696183047,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,0.04521303,1.0
5134553605900307768,389351,2017-08-05 08:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,0.10306286,1.0
16434545577723909005,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,1.56920177,1.0
18260421807291889606,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,2.37063523,1.0
15595533361667635326,387433,2017-07-30 23:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TER-933G-33SD-5LXSG,0.44075379,1.0
484515393429636271,386974,2017-07-29 16:46:48,Reward Recipient Assignment,S-5TER-933G-33SD-5LXSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3414183166270770060,386973,2017-07-29 16:40:27,Alias Assignment,S-5TER-933G-33SD-5LXSG,,0.0,1.0
8050342669183952141,386971,2017-07-29 16:36:44,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-5TER-933G-33SD-5LXSG,10.0,1.0
