ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-693C-8BE9-G784-93GKA,1e-08,0.3528
11275686550569247433,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.00747194,1.0
6493819296127830891,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.56242271,1.0
165702050827702478,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,42.01624019,1.0
481088837675952241,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,11.64573431,1.0
2644281828769076880,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,3.02464395,1.0
16350354838742040240,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,0.08262893,1.0
10021618516727971684,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,3.2007448,1.0
4259274221311322157,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,21.6646104,1.0
5477891321802093328,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,20.8119995,1.0
847447757308922685,381807,2017-07-14 19:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,890.76382188,1.0
5110439592361123396,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,5.90499068,1.0
9889284617921818829,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,6.6886438,1.0
13595984545444563256,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,4.9785278,1.0
6053522396541006387,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.06490523,1.0
11316994451775623732,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.23588445,1.0
12647411377504891152,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,3.56573912,1.0
11454412118905283481,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,5.212614,1.0
12283746807859698201,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,15.73192956,1.0
782333343962839417,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,5.95822229,1.0
18102595227116516535,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,4.64732845,1.0
3481888316997719771,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,45.59872101,1.0
8427740949873617098,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,34.87226267,1.0
3257170523245759829,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,1.0728366,1.0
14094685837515745036,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,1.69505297,1.0
10513939718112098856,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.02357886,1.0
10893533640840347267,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.77885344,1.0
2138501301988374655,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.10933633,1.0
14304955396520523061,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,18.54286285,1.0
17496067520292413253,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,19.89920784,1.0
10810165549488996923,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,1.99017693,1.0
249021890071373052,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,22.67521688,1.0
6367317674371774740,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,1.15090739,1.0
1669339512054229854,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,6.60387238,1.0
13657172582305914052,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,4.4436544,1.0
16015882855905407298,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,27.29575467,1.0
9410959332533645018,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,2.22820457,1.0
8820827736129932325,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-693C-8BE9-G784-93GKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12567862784548830280,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-693C-8BE9-G784-93GKA,0.15815429,1.0
44701325005161148,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-693C-8BE9-G784-93GKA,1.70005412,1.0
10428187741203553343,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-693C-8BE9-G784-93GKA,1.18689837,1.0
3996047304889281021,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,1.18340309,1.0
9976030707931798691,375505,2017-06-27 05:05:31,Reward Recipient Assignment,S-693C-8BE9-G784-93GKA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7123587605007639114,375505,2017-06-27 05:05:31,Account Update,S-693C-8BE9-G784-93GKA,,0.0,1.0
13396753695608080933,375420,2017-06-26 23:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-693C-8BE9-G784-93GKA,9.67402259,1.0
14680372939171403863,374989,2017-06-25 18:47:21,Reward Recipient Assignment,S-693C-8BE9-G784-93GKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8410380613850312819,374386,2017-06-24 02:03:04,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-693C-8BE9-G784-93GKA,4.0,1.0
