ID,Height,timestamp,Type,From,To,Amount,Fee
1882539924991308641,780114,2020-08-02 08:02:24,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.00735
3380122553087847721,742289,2020-04-18 19:39:42,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-PQAC-F8M2-GTUN-FNWQM,3.0,0.0588
5614729442074975484,741828,2020-04-17 12:28:41,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-J857-PZXK-TMTK-2B75D,1.0,0.05145
13213568984097135226,738746,2020-04-08 21:54:45,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-7ZPS-BS22-P4FM-FHLLF,1.0,0.0588
16303606933157507562,738695,2020-04-08 18:20:12,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-6RFB-KHRL-A9XG-C85FT,4.0,0.03675
15291303552862241043,738357,2020-04-07 19:45:50,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-7ZPS-BS22-P4FM-FHLLF,6.0,0.0147
13194774080439310649,738275,2020-04-07 14:01:22,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0294
13697159945763621453,738121,2020-04-07 04:06:17,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-NQTZ-P6Y3-7XMV-7Y88A,7.0,0.0588
7085858047256711703,737926,2020-04-06 14:43:28,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-7ZPS-BS22-P4FM-FHLLF,3.0,0.0441
750134492978532023,737542,2020-04-05 12:55:13,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-7ZPS-BS22-P4FM-FHLLF,5.0,0.02205
9888088257865132165,736938,2020-04-03 20:20:50,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-XZ3C-SRYJ-N24K-48JBW,6.0,0.0147
13550509527482929038,736797,2020-04-03 10:34:40,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-7ZPS-BS22-P4FM-FHLLF,3.0,0.0147
18340779125249549616,736546,2020-04-02 17:48:17,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-5AP6-B37R-9C5B-667VQ,11.0,0.03675
66251030646987832,736065,2020-04-01 09:44:17,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-7ZPS-BS22-P4FM-FHLLF,11.0,0.0294
1412954594721996066,735635,2020-03-31 05:22:35,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-8TYY-XPAZ-C4HW-5ULHG,7.0,0.00735
11579395756527831728,734822,2020-03-28 22:23:56,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-7ZPS-BS22-P4FM-FHLLF,5.0,0.0294
15087400966155084553,734405,2020-03-27 18:25:34,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-7ZPS-BS22-P4FM-FHLLF,6.0,0.05145
5723980144431308844,728917,2020-03-12 10:00:48,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-4T3T-47JS-ZKK6-AWT8C,1.0,0.0147
18123265837302407204,727595,2020-03-08 17:21:06,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-XFHY-CS4E-54VW-5PFKX,4.0,0.0441
8623844563849114581,727545,2020-03-08 13:36:48,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-242R-UK8C-VCY2-C6RS2,20.0,0.0147
368791001290489750,727153,2020-03-07 11:12:42,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-7ZPS-BS22-P4FM-FHLLF,25.0,0.0147
8207262740075652756,725784,2020-03-03 15:30:07,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-UKD5-JWA4-G99J-7W84D,1.0,0.05145
10016779993465015803,725496,2020-03-02 20:16:43,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-F869-LP6P-KYC2-6PKJX,3.0,0.05145
11418561915510521750,724018,2020-02-27 16:50:18,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-7ZPS-BS22-P4FM-FHLLF,4.0,0.0588
1665692123430324094,720468,2020-02-17 18:00:07,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.03675
18123321475100574866,718978,2020-02-13 14:38:09,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-Y4BT-SAZ9-X4CY-HA74A,7.0,0.05145
3326658122612295191,717917,2020-02-10 15:17:34,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-8LS8-REQT-YWAT-9D8JG,7.0,0.03675
3563052150490494591,717123,2020-02-08 09:56:38,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-7ZPS-BS22-P4FM-FHLLF,4.0,0.05145
1804957667425034159,714723,2020-02-01 16:56:15,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-4GAW-SM9L-P2CF-5PZSC,3.0,0.05145
14064625997540122169,714126,2020-01-31 00:48:51,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-7ZPS-BS22-P4FM-FHLLF,4.0,0.05145
15772796721271176959,712879,2020-01-27 12:57:53,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-XRBS-RL8F-KG48-DK7SQ,6.0,0.05145
17158695561408785411,712496,2020-01-26 11:34:02,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-7ZPS-BS22-P4FM-FHLLF,8.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ZPS-BS22-P4FM-FHLLF,10.0,0.06615
