ID,Height,timestamp,Type,From,To,Amount,Fee
8203235974651509515,534284,2018-09-14 19:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,5.57865
10966055110604797307,534255,2018-09-14 18:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,5.5272
2437779564231238786,534237,2018-09-14 16:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,5.4537
17048781575732915698,534226,2018-09-14 16:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,5.41695
16098932249355930944,534209,2018-09-14 14:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,5.3508
14017213816887043512,533930,2018-09-13 19:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,4.7187
14527947111225513279,533844,2018-09-13 14:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,4.52025
6333629230493420516,533566,2018-09-12 19:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,4.0866
5361968201448960445,533538,2018-09-12 17:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,4.0278
16992907851059833272,533523,2018-09-12 16:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,4.00575
294654252857736727,533488,2018-09-12 14:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.9396
6385808572409640908,533215,2018-09-11 20:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.6015
12431500073963727741,533193,2018-09-11 18:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.56475
10934324184266238731,533154,2018-09-11 16:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.4839
8427356761139344567,533134,2018-09-11 14:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.4398
9056613185008481484,532867,2018-09-10 20:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.18255
12615866945313659061,532848,2018-09-10 19:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.1458
12744280375071017782,532831,2018-09-10 18:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.10905
17150484108224155276,532812,2018-09-10 17:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,3.0723
5403181634582838861,532772,2018-09-10 14:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.9694
12681494261314186424,532487,2018-09-09 19:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.77095
2881277235059455016,532460,2018-09-09 17:19:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.72685
10254642551517858647,532415,2018-09-09 14:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.68275
12376392075378001999,532399,2018-09-09 13:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.65335
11415614053160575296,532350,2018-09-09 10:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.55045
16409073477560220480,532320,2018-09-09 07:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.49165
2646424361586784914,532158,2018-09-08 21:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.37405
10544070872581607892,532144,2018-09-08 19:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.35935
1136887759474259054,532128,2018-09-08 19:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.3373
15088769499271683841,532103,2018-09-08 16:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.30055
13367587403422849974,532087,2018-09-08 15:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.27115
6363762922143238347,532030,2018-09-08 12:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.18295
6735543686210597338,532003,2018-09-08 10:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.1462
6428021728935670819,531987,2018-09-08 09:20:45,Reward Recipient Assignment,S-DF8A-5EN5-CQ6P-2868C,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
6679683031926904490,531982,2018-09-08 09:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.1168
9340973264656980561,531954,2018-09-08 07:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.09475
17298612535960623971,531831,2018-09-07 22:54:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.0433
18231840147203158336,531814,2018-09-07 21:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,2.0286
7527538983095967955,531796,2018-09-07 20:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,1.99185
5771133788015718694,531746,2018-09-07 17:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,1.94775
4386916031532211808,531708,2018-09-07 14:43:14,Account Update,S-DF8A-5EN5-CQ6P-2868C,,0.0,0.00735
14491996330840011506,531695,2018-09-07 14:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF8A-5EN5-CQ6P-2868C,0.05,1.87425
