ID,Height,timestamp,Type,From,To,Amount,Fee
154379912543244927,710665,2020-01-21 08:32:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GK8V-JN36-7RG5-4VY9N,0.0,0.03675
16677357300786019321,684412,2019-11-08 21:06:54,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-38GZ-GZ4X-X8VE-7HKJ6,0.9,0.1
1990797745862418962,684411,2019-11-08 21:06:27,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.3
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GK8V-JN36-7RG5-4VY9N,1e-08,0.6615
10051985977289603005,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,6.27,1.0
13074520670356812837,473572,2018-03-28 21:31:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GK8V-JN36-7RG5-4VY9N,0.0,1.0
8914252033512635116,467966,2018-03-13 04:48:42,Arbitrary Message,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
287272846397106559,467929,2018-03-13 02:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK8V-JN36-7RG5-4VY9N,42.78615931,1.0
4201437891256996232,467803,2018-03-12 18:03:53,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15037351132462019532,456907,2018-02-10 07:24:21,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5004789889223444060,449096,2018-01-19 10:38:20,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16008427921587477872,448693,2018-01-18 07:45:46,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11340785558816659083,447217,2018-01-14 05:07:34,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,50.0,1.0
3733233726548192840,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,50.3,1.0
11116528122137723888,447201,2018-01-14 03:45:55,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,54.0,1.0
5302127675131130596,446406,2018-01-11 22:14:37,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-FSCZ-2XDP-S9JP-3AZ5X,8.0,1.0
5389185892729493702,446032,2018-01-10 21:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,0.01925186,1.0
8117700203539338201,445827,2018-01-10 07:30:59,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16445692581089443749,445806,2018-01-10 05:37:52,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3219485818788423934,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,0.0378401,1.0
7791894032537710544,445171,2018-01-08 11:06:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,46.32107399,1.0
10083077329067133055,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,0.84568495,1.0
8492129457860179409,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,8.39311465,1.0
13921163390961279453,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,10.42442435,1.0
5745001977006387769,440919,2017-12-27 13:44:06,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,375.0,2.0
10117952498384058656,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,111.23708373,1.0
18321519992789931876,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,66.44711807,1.0
4648509858912557071,440161,2017-12-25 10:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,43.70805436,1.0
15328681841471352560,439799,2017-12-24 10:54:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,74.49463274,1.0
9498916807875237813,439432,2017-12-23 10:11:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,79.71919014,1.0
14806460594067382623,439109,2017-12-22 12:24:37,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,1115.0,1.0
13906481901962383280,439061,2017-12-22 08:51:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,707.24230698,1.0
11503558105954350650,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,86.78076913,1.0
10768892996748159716,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,32.50492888,1.0
15848738054339084828,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,49.27499807,1.0
9641271255924997348,437699,2017-12-18 13:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,65.9170152,1.0
2076636931219390183,437310,2017-12-17 11:06:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,100.18016968,1.0
4934305367986394590,436943,2017-12-16 10:36:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,35.43393007,1.0
12170392282982365324,436583,2017-12-15 10:42:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,42.7759761,1.0
3698242749634239321,436316,2017-12-14 16:48:46,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,1070.0,1.0
92606341913398118,436213,2017-12-14 10:13:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,65.36979864,1.0
17617526893180967432,435849,2017-12-13 09:35:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,701.12152215,1.0
3104098128138387352,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,28.8652055,1.0
17717521517113799451,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,36.52885994,1.0
11061166759052123581,435039,2017-12-11 03:16:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,56.09020357,1.0
8871038121784590649,434671,2017-12-10 02:53:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,31.51160414,1.0
7779427095557482294,434275,2017-12-08 23:57:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,51.57880177,1.0
14893476608944766157,433911,2017-12-07 23:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,49.87185546,1.0
10102323447749461432,433624,2017-12-07 04:28:29,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,2100.0,1.0
7689478836035220626,433523,2017-12-06 21:45:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,710.91378208,1.0
6815167102080205869,433219,2017-12-06 01:27:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,71.5779469,1.0
3382571823483106961,432846,2017-12-04 23:55:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,772.32169417,1.0
14065679452596282938,432499,2017-12-04 00:53:13,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13646819804322594965,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GK8V-JN36-7RG5-4VY9N,160.87283139,1.0
13989489976956320224,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,44.43264493,1.0
5265196572943384459,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,75.46640693,1.0
9322536942827403484,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,52.19341428,1.0
7447086560783127394,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,28.56896314,1.0
8585156498259605676,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,82.48270594,1.0
3225912029868209932,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,28.3900775,1.0
14521417969426567364,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,57.37830967,1.0
918556709955649639,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,49.52405072,1.0
17780190730469371006,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,20.429463,1.0
576342500140785979,428635,2017-11-23 05:32:26,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,442.0,1.0
11020442078979896092,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,81.86812076,1.0
9213031040116612389,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,9.79031495,1.0
289485965851685802,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,48.92947668,1.0
16908335616604731294,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,16.87469184,1.0
17329466160426238578,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,39.40878371,1.0
14923355128498958667,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,25.91076518,1.0
14910383574928267052,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,14.48843267,1.0
6546298762569471490,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,44.0983051,1.0
808384638760939716,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,9.66247391,1.0
8732975484533790419,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,29.56691927,1.0
6788274026156053610,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,22.56546667,1.0
463292085293777102,424672,2017-11-12 03:48:30,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,715.0,1.0
14536858975751291369,424453,2017-11-11 13:36:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,9.75650314,1.0
4721977379492619863,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,17.59862762,1.0
17484038283454382113,423720,2017-11-09 11:55:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,11.49116271,1.0
10145521923495944664,423361,2017-11-08 11:51:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,10.20705152,1.0
11722605528828861358,423001,2017-11-07 11:44:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,54.05587355,1.0
15325801392310702195,422629,2017-11-06 10:43:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,613.22949048,1.0
5400152399537031314,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,2.48439939,1.0
9763587929989923523,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,6.7515722,1.0
2552228353218085791,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,5.6711296,1.0
8464747904174887583,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,6.38312875,1.0
17992483305060036207,420857,2017-11-01 11:39:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,4.54470985,1.0
2632098543030347712,420493,2017-10-31 11:05:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,41.11680372,1.0
12757129378330191438,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,7.36427565,1.0
4785166273189337890,419773,2017-10-29 11:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,2.64576323,1.0
12608366571755579290,419510,2017-10-28 17:10:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GK8V-JN36-7RG5-4VY9N,1.08406464,1.0
16379498091455421435,419393,2017-10-28 09:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,2.54715914,1.0
7833560883510384573,419028,2017-10-27 08:52:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,2.17054946,1.0
18244755600091940254,418879,2017-10-26 22:47:16,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-E925-FACX-C2X8-49772,0.0,1.0
6965609136105173650,418776,2017-10-26 16:07:30,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15463506951986392255,418666,2017-10-26 08:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GK8V-JN36-7RG5-4VY9N,9.17254842,1.0
11115053545055237620,418279,2017-10-25 06:45:18,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-E925-FACX-C2X8-49772,0.0,1.0
18384806941208200072,418275,2017-10-25 06:32:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK8V-JN36-7RG5-4VY9N,10.0,1.0
9569505052870568740,418227,2017-10-25 03:19:56,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-GJWH-SZXF-5ALA-BRSAK,15.0,1.0
2157921135749704423,416413,2017-10-20 01:04:48,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-U3LZ-T3GS-3TDG-BURST,75.0,1.0
6552358070261852265,416090,2017-10-19 03:44:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK8V-JN36-7RG5-4VY9N,47.0,1.0
1401362346950478980,416083,2017-10-19 03:26:34,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
15644743551167231436,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,50.49,1.0
1738427808099496082,414206,2017-10-13 21:15:34,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,49.0,1.0
8264884649633096733,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,51.03999999,1.0
6849672984569488035,409166,2017-09-29 18:29:49,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,174.0,1.0
2055399323128771578,409132,2017-09-29 15:45:35,Ask Order Placement,S-GK8V-JN36-7RG5-4VY9N,,0.0,1.0
18317840941164572833,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,51.43999999,1.0
14146328032199707470,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GK8V-JN36-7RG5-4VY9N,0.2871334,1.0
4289699357889967908,406257,2017-09-21 15:42:42,Bid Order Placement,S-GK8V-JN36-7RG5-4VY9N,,0.0,1.0
7931254336225790620,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,57.66,1.0
2157595832758185366,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK8V-JN36-7RG5-4VY9N,0.03786159,1.0
4217284722384100030,403766,2017-09-14 15:52:45,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12793277405433950254,403567,2017-09-14 02:44:31,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4970659640525446201,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,9.0,1.0
983325514198575050,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,5.01390095,1.0
2779881190107290406,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GK8V-JN36-7RG5-4VY9N,67.97999999,1.0
17565254798099624573,397482,2017-08-28 02:05:55,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,85.0,1.0
17105558625755848351,397226,2017-08-27 08:43:14,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
303970179424053270,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,6.34909742,1.0
17066595821691203020,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,30.1512075,1.0
4720145611973505369,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,29.63893747,1.0
502167119066910681,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,20.43719945,1.0
14939542990333362872,395987,2017-08-23 21:46:19,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,141.0,1.0
5729858437486700343,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GK8V-JN36-7RG5-4VY9N,23.92411472,1.0
17762201782289355593,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,20.28352092,1.0
16522513503632657447,395390,2017-08-22 05:54:39,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5233739677496176061,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,2.21466876,1.0
16674240556668573267,393817,2017-08-17 19:57:40,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1187881969959310357,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,20.73482557,1.0
7686465756599210021,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,20.0954439,1.0
12756716389817235775,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GK8V-JN36-7RG5-4VY9N,18.68453377,1.0
9204275596749959552,388868,2017-08-03 23:49:38,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11217240152505505680,388863,2017-08-03 23:33:55,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17800573610533677248,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GK8V-JN36-7RG5-4VY9N,0.07935726,1.0
9821806418226962465,388242,2017-08-02 06:16:09,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7888424101678944270,388180,2017-08-02 01:52:59,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
47073471741073482,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GK8V-JN36-7RG5-4VY9N,1.14296487,1.0
7215941786650923240,387197,2017-07-30 08:00:24,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
462477130002676770,387141,2017-07-30 04:11:48,Ordinary Payment,S-WJTM-KB3A-4CUW-64HQ8,S-GK8V-JN36-7RG5-4VY9N,39.0,1.0
9893456976737360863,387086,2017-07-30 00:20:07,Reward Recipient Assignment,S-GK8V-JN36-7RG5-4VY9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18276160302168228651,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,3.80870065,1.0
13224664200011624628,321120,2017-01-26 03:19:54,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-RXNF-NGFV-KEVZ-GUJW7,1826.0,1.0
5502757086382237425,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,15.51753124,1.0
13731360146856252340,320322,2017-01-23 21:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,8.96816845,1.0
12155498987899752817,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,11.1251095,1.0
16234484798585809577,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,4.82866864,1.0
12921956922417335290,318996,2017-01-20 04:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,3.75097823,1.0
14460161456565159695,310735,2016-12-28 02:31:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,0.42624482,1.0
4756856554554821646,310367,2016-12-27 01:57:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,2.65774534,1.0
15899318609775452316,309998,2016-12-26 00:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,1.59456967,1.0
9353252264994895673,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GK8V-JN36-7RG5-4VY9N,98.80714286,1.0
13033483712288656276,309636,2016-12-25 00:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,0.82370075,1.0
2275425875086643059,309264,2016-12-23 23:58:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,2.17291311,1.0
3617506237887195180,308900,2016-12-22 23:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,6.68599475,1.0
9977901665690932066,308752,2016-12-22 13:15:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GK8V-JN36-7RG5-4VY9N,100.45157143,1.0
1479037621707439640,308518,2016-12-21 21:18:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,6.88583974,1.0
17888190639912061733,308158,2016-12-20 21:42:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,6.06370747,1.0
9682638288197808020,308005,2016-12-20 11:17:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GK8V-JN36-7RG5-4VY9N,69.83614286,1.0
3996056471783805616,307794,2016-12-19 21:20:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,5.87790524,1.0
2875783897777412180,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GK8V-JN36-7RG5-4VY9N,154.19674286,1.0
18020920654197187944,306788,2016-12-17 01:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GK8V-JN36-7RG5-4VY9N,6.33065106,1.0
