ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RH48-4P4R-P4NH-DBKAM,2.19e-06,0.0735
7512541579944829976,569512,2018-12-22 10:21:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RH48-4P4R-P4NH-DBKAM,0.0,0.06
7145816605226861354,569511,2018-12-22 10:20:13,Ordinary Payment,S-RH48-4P4R-P4NH-DBKAM,S-HJ8H-5FYS-K23W-9NXER,25000.0,0.1
1611052159490795005,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RH48-4P4R-P4NH-DBKAM,0.0,1.0
11812236369225000404,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RH48-4P4R-P4NH-DBKAM,0.0,1.0
1837444105260374417,450275,2018-01-22 17:55:59,Ordinary Payment,S-RH48-4P4R-P4NH-DBKAM,S-8RXV-4NA7-R9VL-3RASP,3.0,1.0
12343904957845024390,450268,2018-01-22 17:19:56,Reward Recipient Assignment,S-RH48-4P4R-P4NH-DBKAM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11422399465617449752,450247,2018-01-22 15:51:46,Reward Recipient Assignment,S-RH48-4P4R-P4NH-DBKAM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10809837817920318689,450241,2018-01-22 15:32:57,Reward Recipient Assignment,S-RH48-4P4R-P4NH-DBKAM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
274511858516897081,450200,2018-01-22 12:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH48-4P4R-P4NH-DBKAM,15000.0,1.0
2798491183307121371,450200,2018-01-22 12:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH48-4P4R-P4NH-DBKAM,10000.0,1.0
3614774425711665,450193,2018-01-22 12:14:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RH48-4P4R-P4NH-DBKAM,10.0,1.0
15204825332986032940,450175,2018-01-22 11:15:51,Account Update,S-RH48-4P4R-P4NH-DBKAM,,0.0,1.0
7112422715984890935,448486,2018-01-17 17:33:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RH48-4P4R-P4NH-DBKAM,1.0,1.0
