ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDRM-4LJH-4FLB-GAEPJ,2.19e-06,0.0735
16660596886671207933,642088,2019-07-13 11:41:02,Ordinary Payment,S-TDRM-4LJH-4FLB-GAEPJ,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,0.0147
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TDRM-4LJH-4FLB-GAEPJ,41.67,0.00735
7559522765762942519,621693,2019-05-17 10:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03232216,0.02205
15429461035921459085,621522,2019-05-16 23:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.15403112,0.02205
2828364678128632798,621464,2019-05-16 19:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.36273127,0.02205
14128818446666024156,621379,2019-05-16 13:31:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.39164723,0.02205
15772462746564438036,621359,2019-05-16 12:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.54309755,0.02205
9978067437006727421,621268,2019-05-16 06:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.1149739,0.02205
11306890668580773173,621243,2019-05-16 04:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.18564113,0.02205
13455410947195909118,621226,2019-05-16 03:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.1564725,0.02205
1696756021379066290,621198,2019-05-16 01:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.14863651,0.02205
14175359254156800839,621195,2019-05-16 01:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.12673089,0.02205
3813078725804512147,621192,2019-05-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.12527359,0.02205
5844220955161411151,621192,2019-05-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.11784143,0.02205
590331974167021359,621140,2019-05-15 21:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.07557335,0.02205
9782537997527796488,621124,2019-05-15 20:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.05751473,0.02205
471306329067814947,621086,2019-05-15 18:07:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.11096479,0.02205
16259591420470349574,621054,2019-05-15 15:49:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.05482537,0.02205
272739608242036655,621047,2019-05-15 15:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04442729,0.02205
2947559581154740456,621036,2019-05-15 14:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.10531597,0.02205
16525973168109986843,621012,2019-05-15 12:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06664074,0.02205
15718437930237398613,620981,2019-05-15 10:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.08824338,0.02205
17188643946681602244,620972,2019-05-15 10:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06713826,0.02205
15715223008935794120,620969,2019-05-15 10:25:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06253994,0.02205
8727019775190188468,620959,2019-05-15 09:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.0572275,0.02205
12111190468485744954,620929,2019-05-15 07:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01008474,0.02205
18352818602072031515,620916,2019-05-15 06:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00256839,0.02205
12934752893213066639,620913,2019-05-15 06:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00512583,0.02205
11690578178678761970,620871,2019-05-15 03:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.93460306,0.02205
4241012946179615911,620822,2019-05-15 00:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.93987188,0.02205
10944761421296059517,620801,2019-05-14 22:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.94369377,0.02205
12428320755028472734,620790,2019-05-14 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.93313986,0.02205
11826153195439906871,620766,2019-05-14 20:35:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.97488171,0.02205
15854132889795088810,620752,2019-05-14 19:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.98975165,0.02205
16653923139999645294,620726,2019-05-14 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.9745728,0.02205
11397958650790497202,620713,2019-05-14 17:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.95058107,0.02205
4576450763559564163,620699,2019-05-14 16:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.91856178,0.02205
8417780940242351027,620691,2019-05-14 15:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.88711841,0.02205
9314447337971215853,620653,2019-05-14 13:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.86047213,0.02205
7406528689795246138,620628,2019-05-14 11:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.83111719,0.02205
8526615244601188749,620603,2019-05-14 09:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.83836367,0.02205
5563017411290888472,620589,2019-05-14 08:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.79789262,0.02205
14720711126602953751,620557,2019-05-14 06:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.76517173,0.02205
16351085610820017487,620518,2019-05-14 03:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.85562168,0.02205
4832067870319590718,620435,2019-05-13 22:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.88702241,0.02205
18047884107566110248,620422,2019-05-13 21:25:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.87684421,0.02205
6424700762034993704,620339,2019-05-13 16:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.82933222,0.02205
2301935715530081222,620306,2019-05-13 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.83588542,0.02205
14039713477744458478,620279,2019-05-13 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.80549539,0.02205
13937339104841435568,620266,2019-05-13 10:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.88667939,0.02205
12139209593052447647,620228,2019-05-13 08:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.97552562,0.02205
10504938419005363515,620216,2019-05-13 07:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.99400033,0.02205
9555950856792916069,620199,2019-05-13 06:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.00738383,0.02205
3826994369817530701,620173,2019-05-13 04:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00506768,0.02205
15557265289643390989,620171,2019-05-13 04:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0033086,0.02205
17950290814366045298,620170,2019-05-13 04:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00893487,0.02205
16771527812980033014,620157,2019-05-13 03:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00468561,0.02205
17996528312645594379,620130,2019-05-13 01:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03594215,0.02205
6378724410071787012,620121,2019-05-13 01:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.02773991,0.02205
3893106138306303094,620116,2019-05-13 00:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04571186,0.02205
8638767007206398815,620115,2019-05-13 00:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04982618,0.02205
6161123851353232218,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03067205,0.02205
549108440028778934,620088,2019-05-12 22:19:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04563662,0.02205
11760398940319682120,620078,2019-05-12 22:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.05814399,0.02205
5841165856923824470,620022,2019-05-12 18:22:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.07362077,0.02205
18018261931128069582,620017,2019-05-12 18:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06839291,0.02205
1256476406096718233,620008,2019-05-12 17:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06608752,0.02205
5968771687755675015,620005,2019-05-12 17:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.15869071,0.02205
13873965867299566024,619998,2019-05-12 16:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.12186098,0.02205
905709659751597635,619992,2019-05-12 16:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.05734378,0.02205
1392569712347067938,619974,2019-05-12 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.05845014,0.02205
17711099488867351520,619957,2019-05-12 14:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.08138187,0.02205
9426053220683795138,619955,2019-05-12 13:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.08473058,0.02205
17749393591707968885,619947,2019-05-12 13:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.1058108,0.02205
10754863711792694529,619926,2019-05-12 12:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.31450222,0.02205
10554810539584786434,619913,2019-05-12 11:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.1465241,0.02205
11882560666475319742,619911,2019-05-12 11:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.14186495,0.02205
17531674999902811225,619897,2019-05-12 10:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.28440775,0.02205
15369952117619619675,619861,2019-05-12 07:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.15606415,0.02205
10853209065037376394,619849,2019-05-12 06:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.14812116,0.02205
10621270859763852528,619830,2019-05-12 05:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.16144817,0.02205
15053083170269843179,619826,2019-05-12 05:29:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.16240721,0.02205
218489770572071558,619823,2019-05-12 05:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.16508203,0.02205
985846740948459702,619813,2019-05-12 04:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.15378202,0.02205
17636385029693450579,619802,2019-05-12 03:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.14183023,0.02205
7264091086680972917,619783,2019-05-12 02:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.12451717,0.02205
17323439340698115598,619780,2019-05-12 02:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.11682402,0.02205
14800105740227227727,619733,2019-05-11 23:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.07556091,0.02205
1700215935837647992,619713,2019-05-11 21:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06825778,0.02205
1857401093628542308,619705,2019-05-11 21:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0651076,0.02205
12215662446419947237,619686,2019-05-11 19:53:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0500669,0.02205
222689882521273283,619666,2019-05-11 18:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.05279292,0.02205
6144228525397104771,619652,2019-05-11 17:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06463105,0.02205
9233943336152674048,619650,2019-05-11 17:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.14147853,0.02205
4471437313107997644,619642,2019-05-11 17:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.08311368,0.02205
6445637729759514806,619630,2019-05-11 16:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0861705,0.02205
8251505698168964662,619611,2019-05-11 15:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.09421003,0.02205
14773698217494875235,619605,2019-05-11 14:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06624422,0.02205
12262356764897227056,619534,2019-05-11 09:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04550711,0.02205
6917845113523004021,619508,2019-05-11 08:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.05324531,0.02205
17848671717333689108,619494,2019-05-11 07:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0557068,0.02205
8113029777749042172,619490,2019-05-11 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03898806,0.02205
5367122315718916173,619488,2019-05-11 06:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0455284,0.02205
1339332689406982343,619486,2019-05-11 06:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04614981,0.02205
53658019997404845,619467,2019-05-11 05:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0102854,0.02205
371298323302711697,619446,2019-05-11 04:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01523591,0.02205
5723220777494358065,619443,2019-05-11 04:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.08867956,0.02205
1171292622939178327,619436,2019-05-11 03:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.02758684,0.02205
6750316836366625151,619411,2019-05-11 01:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.02673099,0.02205
769805061001056863,619402,2019-05-11 00:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04076283,0.02205
11142203220088985240,619400,2019-05-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03327308,0.02205
10991532968012727426,619390,2019-05-11 00:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04187185,0.02205
1674505925509497775,619386,2019-05-11 00:07:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.04536663,0.02205
10463447377956571444,619377,2019-05-10 23:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03387074,0.02205
10508844052783516909,619363,2019-05-10 22:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.02476438,0.02205
13413879655435538641,619360,2019-05-10 22:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00678705,0.02205
11676640842515886546,619339,2019-05-10 20:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00980047,0.02205
17390377845321102166,619335,2019-05-10 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01866128,0.02205
17389688107640543881,619327,2019-05-10 20:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0234207,0.02205
5669333597278950794,619307,2019-05-10 18:38:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0265548,0.02205
3901594364488391837,619298,2019-05-10 18:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03333587,0.02205
2623834594690923516,619246,2019-05-10 14:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.0498633,0.02205
5573750196155467220,619231,2019-05-10 13:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0303689,0.02205
499763524509446081,619209,2019-05-10 11:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0081101,0.02205
8729918938081722058,619203,2019-05-10 11:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01813902,0.02205
3649046695017096278,619177,2019-05-10 09:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00944828,0.02205
18281700109531316732,619169,2019-05-10 09:17:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.0142045,0.02205
5773305927573043466,619123,2019-05-10 06:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0037798,0.02205
16354498747751678576,619119,2019-05-10 06:19:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.00921337,0.02205
2758479170082603018,619112,2019-05-10 05:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01521785,0.02205
3762611780018052048,619097,2019-05-10 04:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01655076,0.02205
827591696752356650,619090,2019-05-10 04:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01492237,0.02205
15410815691821579263,619081,2019-05-10 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,2.00287915,0.02205
7326172480276280220,619043,2019-05-10 01:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.96618312,0.02205
18261507565708574242,619022,2019-05-09 23:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.95161592,0.02205
8605765074043098648,618997,2019-05-09 22:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.94964995,0.02205
4492678043109250293,618959,2019-05-09 19:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.97244038,0.02205
7143969482490578328,618913,2019-05-09 16:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.01936765,0.02205
7461959964106412636,618879,2019-05-09 13:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.02963183,0.02205
7689187763283828511,618869,2019-05-09 13:27:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0358008,0.02205
15070969927692255607,618861,2019-05-09 13:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.03411184,0.02205
3440612092572700813,618832,2019-05-09 10:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.07227033,0.02205
2978473646722813928,618818,2019-05-09 09:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.06777148,0.02205
4794840116622179932,618807,2019-05-09 09:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.07987097,0.02205
9103259882397168908,618789,2019-05-09 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.09834917,0.02205
1343865762736328168,618786,2019-05-09 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.08017411,0.02205
8908217599683051846,618775,2019-05-09 06:51:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.09604363,0.02205
15131372360743041900,618688,2019-05-09 01:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.09929379,0.02205
5955658659347623769,618683,2019-05-09 00:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.0928051,0.02205
7018393728930239392,618654,2019-05-08 22:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.09016976,0.02205
13833924037429064876,618649,2019-05-08 22:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.10638913,0.02205
17293696781062573490,618634,2019-05-08 21:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TDRM-4LJH-4FLB-GAEPJ,1.09993259,0.02205
