ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J4PQ-4ZXL-2N34-EVRD2,2.19e-06,0.0735
5416011114940524395,437677,2017-12-18 12:21:06,Ordinary Payment,S-J4PQ-4ZXL-2N34-EVRD2,S-9PE7-DA9D-PRZ8-8H2V8,18834.05183013,2.0
7994650627176957182,426520,2017-11-17 07:41:48,Ask Order Placement,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
4948646144073145428,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-J4PQ-4ZXL-2N34-EVRD2,0.001225,1.0
14216060805444070791,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,2.46562327,1.0
7808597829954206959,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,1.11008313,1.0
11844822452320559150,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,1.37578675,1.0
3738970270624992206,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,1.05688927,1.0
5865170576990534072,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,2.30577597,1.0
14492058449262145761,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,1.74785152,1.0
15220253807723261141,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,0.95063439,1.0
14276944479076874289,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J4PQ-4ZXL-2N34-EVRD2,0.0,1.0
16451583696105553848,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,5.07493905,1.0
6208226522470251734,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,6.11118315,1.0
10071665557870815814,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,4.78266507,1.0
278552404568368056,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,3.40100627,1.0
9531112266530369896,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,6.77544218,1.0
2776493960233901743,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,8.26338243,1.0
10311163933449624782,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,2.0,1.0001
14212148653188885506,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,7.7319752,1.0
6620743134766125987,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,11.79724051,1.0
8312838595474583968,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,6.11118315,1.0
16855200146791372045,337230,2017-03-12 04:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
9304233304255864232,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,7.30684941,1.0
3205296093924242602,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,1.0,1.0
9057772911747555175,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,1.0,3.0
9711030467084593835,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,2.0,2.0
18371719008838043688,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,3.0,3.0
1402515353865436234,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,2.0,2.0
16168313137267068392,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
5687606205077503483,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,3.0,3.0
16817150448560107520,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,20.0,1.0
8769471698990454553,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,2.0,1.0
7430878259299447975,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,5.0,2.0
5197122028422697455,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,6.0,5.0
5924035491721772493,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,5.97833134,1.0
2262092725883472626,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,5.0,5.0
11600655810969862559,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,12.0,2.0
16505643614301277409,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,2.0,2.0
2819344877585558668,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,2.0,2.0
5169739263460380983,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,4.0,4.0
5461539987687745598,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4PQ-4ZXL-2N34-EVRD2,2.0,1.0
11056361156744364008,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,2.0,1.0
16409307941623407307,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,2.0,1.0
8303774773653350966,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,2.0,1.0
15884591773661300729,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,5.0,2.0
16881447247914493654,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,5.0,2.0
152063363389930739,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,11.0,2.0
8270489024887119667,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,14.0,2.0
12026323415343017280,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,8.0,2.0
7411556207710608679,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,10.0,2.0
3440459640133567564,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,6.11118315,1.0
10583160212396330404,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,2.0,2.0
18032457209362986738,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,3.0,2.0
2439746019617072466,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,10.0,6.0
101279022121853976,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,6.0,6.0
55569776308972016,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
16101234955058303658,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
13968676925594312096,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,12.0,1.0
10866367904961055927,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,7.0,3.0
15222067148894680240,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,10.0,3.0
18341900775241355017,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,10.0,3.0
9964308339949515310,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,20.0,1.0
16209870801430430381,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,8.60879713,1.0
7906921689129038668,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4PQ-4ZXL-2N34-EVRD2,10.0,1.0
18407441502144242810,325529,2017-02-07 11:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4PQ-4ZXL-2N34-EVRD2,1311.50197369,1.0
4533823820673043803,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,5.3140723,1.0
10757162859534758667,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,8.10396026,1.0
16547356216534712031,325051,2017-02-06 03:13:41,Ask Order Placement,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
5728960875020407931,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-J4PQ-4ZXL-2N34-EVRD2,0.0,1.0
15715070386343796359,324730,2017-02-05 05:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
4061329128324647522,324710,2017-02-05 03:52:36,Bid Order Placement,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
9272756033751345730,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J4PQ-4ZXL-2N34-EVRD2,0.15835593,1.0
7795642600002383271,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J4PQ-4ZXL-2N34-EVRD2,0.05959997,1.0
8578001698221328286,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J4PQ-4ZXL-2N34-EVRD2,0.00845875,1.0
860216220344751539,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J4PQ-4ZXL-2N34-EVRD2,0.0,1.0
3454224068535134472,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,8.58222677,1.0
1368277657153734428,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,15.47114914,1.0
1077691336436222584,317404,2017-01-15 18:01:00,Ask Order Placement,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
11494091709086928742,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-J4PQ-4ZXL-2N34-EVRD2,0.6078155,1.0
7268393844299035525,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J4PQ-4ZXL-2N34-EVRD2,23.22032736,1.0
2123558723302796019,316083,2017-01-12 01:08:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4PQ-4ZXL-2N34-EVRD2,3379.5275,1.0
8169891428590100149,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-J4PQ-4ZXL-2N34-EVRD2,0.63055474,1.0
13820986823518394085,313576,2017-01-05 00:52:05,Bid Order Placement,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
8901892502181481848,312373,2017-01-01 16:16:14,Bid Order Placement,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
15208169199761173813,312372,2017-01-01 16:15:56,Bid Order Cancellation,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
10275162041619154354,312368,2017-01-01 15:53:47,Bid Order Placement,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
1146880666146181475,311237,2016-12-29 12:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4PQ-4ZXL-2N34-EVRD2,8689.96359091,1.0
10436422646438130667,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-J4PQ-4ZXL-2N34-EVRD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10198432156255360774,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J4PQ-4ZXL-2N34-EVRD2,1000.0,1.0
10604711225407465486,308159,2016-12-20 21:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
4791058272714286777,308159,2016-12-20 21:48:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
7334926268635059590,308159,2016-12-20 21:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
16153727924879036842,308032,2016-12-20 13:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4PQ-4ZXL-2N34-EVRD2,3053.40894231,1.0
4322022071356705232,308015,2016-12-20 12:00:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J4PQ-4ZXL-2N34-EVRD2,1000.0,1.0
13933614089383498938,307562,2016-12-19 05:17:50,Account Update,S-J4PQ-4ZXL-2N34-EVRD2,,0.0,1.0
12914103723739375859,307517,2016-12-19 02:30:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J4PQ-4ZXL-2N34-EVRD2,1000.0,1.0
4855141933532686828,306851,2016-12-17 05:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J4PQ-4ZXL-2N34-EVRD2,995.0,1.0
10063475560450438825,306196,2016-12-15 10:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
2879666866065820715,306196,2016-12-15 10:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
5364766337853273750,306196,2016-12-15 10:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
9328165202106622595,305302,2016-12-12 21:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
17386529678775361398,305301,2016-12-12 21:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
16188120394904661070,305299,2016-12-12 21:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
17208469719256336708,304562,2016-12-10 20:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
1434478437942876359,304562,2016-12-10 20:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
5520199641293288593,303377,2016-12-07 12:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
8959344588805264728,303377,2016-12-07 12:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
3344231250211744231,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
10606141461703136058,303163,2016-12-06 22:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
13378565989752085728,302921,2016-12-06 05:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
17301687996199174176,302718,2016-12-05 16:25:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4PQ-4ZXL-2N34-EVRD2,958.62025316,1.0
786973178422956404,302596,2016-12-05 07:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
6136755556989294570,302595,2016-12-05 07:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
15852454862037478706,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
4920911418062638467,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
10815974778018404516,302044,2016-12-03 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
794803765492615580,302044,2016-12-03 19:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
11735314500392120501,301691,2016-12-02 19:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
6109665142038814983,301236,2016-12-01 13:05:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
18285335855294351691,300945,2016-11-30 17:38:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
16151368559762170001,300851,2016-11-30 11:08:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J4PQ-4ZXL-2N34-EVRD2,3.0,1.0
2009647283588866161,300850,2016-11-30 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
6536748065103953356,300113,2016-11-28 09:35:14,Reward Recipient Assignment,S-J4PQ-4ZXL-2N34-EVRD2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3439412103919901818,300084,2016-11-28 07:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J4PQ-4ZXL-2N34-EVRD2,5.0,1.0
