ID,Height,timestamp,Type,From,To,Amount,Fee
1573316217373121832,780935,2020-08-04 14:42:16,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-4Y3L-HTP3-9HX5-2QU9P,10.18415,0.00735
1430766484533941675,740785,2020-04-14 14:49:54,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.0147
6697006405285304835,740231,2020-04-13 01:37:11,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-7PRG-YCAD-ZPMK-E6UMR,4.0,0.0294
4344375615175343901,739036,2020-04-09 17:12:20,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-7PRG-YCAD-ZPMK-E6UMR,2.0,0.05145
18115812784465732542,738876,2020-04-09 06:09:59,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-JZHB-22DC-SP3A-77WPN,13.0,0.00735
3688686473710002900,738442,2020-04-08 01:21:53,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-7PRG-YCAD-ZPMK-E6UMR,2.0,0.0441
6280508073795819085,738186,2020-04-07 07:47:50,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0147
3005448202773902283,738160,2020-04-07 06:25:39,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-6ZVU-LGMH-9QPS-8QDAK,24.0,0.0294
1532020971286162468,737436,2020-04-05 05:48:32,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-7PRG-YCAD-ZPMK-E6UMR,24.0,0.03675
13963868316711264871,737228,2020-04-04 15:31:16,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-7PRG-YCAD-ZPMK-E6UMR,11.0,0.0294
3473723940010794884,737205,2020-04-04 14:04:49,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.0294
11695520632022558201,736984,2020-04-03 23:23:59,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-7PRG-YCAD-ZPMK-E6UMR,3.0,0.0294
1352977186523358391,736491,2020-04-02 14:21:06,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SU2Z-PM6Y-YF43-8HJ3F,5.0,0.05145
3386927182449353955,734043,2020-03-26 17:55:16,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-7PRG-YCAD-ZPMK-E6UMR,4.0,0.0147
11744075493715084626,733481,2020-03-25 04:18:48,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-MMZ6-HJTN-ESP2-8LP76,14.0,0.05145
5865912855339586486,731851,2020-03-20 15:04:42,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SUEM-DW4D-Z7VG-32JTU,11.0,0.05145
13126087688445974945,731685,2020-03-20 03:48:04,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.05145
8434530737975580210,731418,2020-03-19 09:56:44,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-7PRG-YCAD-ZPMK-E6UMR,10.0,0.0294
9925968011707117419,731269,2020-03-18 23:52:34,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-7PRG-YCAD-ZPMK-E6UMR,4.0,0.0441
5294422136150217495,730649,2020-03-17 06:17:11,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-7PRG-YCAD-ZPMK-E6UMR,4.0,0.05145
9213118125982559351,730585,2020-03-17 02:09:51,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-7PRG-YCAD-ZPMK-E6UMR,6.0,0.0441
15831717591952782558,730172,2020-03-15 22:22:37,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.03675
13521615948067825572,729069,2020-03-12 20:14:22,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0441
16876451986738462460,729068,2020-03-12 20:11:09,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-99CG-FQUZ-KK4D-AZGST,9.0,0.0588
10062612488336534289,727303,2020-03-07 21:28:38,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-7PRG-YCAD-ZPMK-E6UMR,5.0,0.02205
166099441202403829,726738,2020-03-06 07:48:44,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.03675
531808851914871819,725746,2020-03-03 12:57:32,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-KQ5R-5Z6S-HGTX-BRJ4W,2.0,0.03675
5940365082808684276,724584,2020-02-29 07:10:04,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-YEJB-EJ3B-Z7LZ-AX2JM,7.0,0.05145
17233837354891652120,724285,2020-02-28 11:05:16,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-72E7-CJNZ-KCXP-8HBXV,2.0,0.03675
2323945129482966149,723688,2020-02-26 18:40:55,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.0294
10024747131258610444,723641,2020-02-26 15:21:45,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-7PRG-YCAD-ZPMK-E6UMR,14.0,0.0294
1330442516379530120,719334,2020-02-14 14:16:06,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-BPKZ-685F-AU99-75BAX,2.0,0.0588
11013275842300589002,719096,2020-02-13 22:23:18,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-LBYD-G22Y-Z752-D4H79,2.0,0.02205
10666709775936348058,718989,2020-02-13 15:19:04,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-HTPX-JSRY-X8FU-EJB64,7.0,0.0441
6154567921432423346,718490,2020-02-12 05:57:50,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-72LD-9LSK-Q2L8-ERJ52,4.0,0.02205
5274549471254826734,718064,2020-02-11 01:15:59,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-7PRG-YCAD-ZPMK-E6UMR,12.0,0.02205
8724722847980951728,717416,2020-02-09 05:20:46,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-BLJK-HQFD-JHTY-EAELH,2.0,0.0441
12763157460676514111,717276,2020-02-08 20:01:25,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.05145
10278524972493613572,717137,2020-02-08 10:56:36,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-APQM-R4EG-AWR7-B298T,17.0,0.05145
15525015282874284766,717074,2020-02-08 06:25:55,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-7PRG-YCAD-ZPMK-E6UMR,5.0,0.02205
5137205404735381504,716449,2020-02-06 12:17:51,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-7PRG-YCAD-ZPMK-E6UMR,15.0,0.0147
12364072241656074784,714475,2020-01-31 23:39:59,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.0588
12177187394616813987,714184,2020-01-31 04:33:16,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-B9N3-BV3G-JYHD-GHC98,2.0,0.00735
8123103524411442139,712895,2020-01-27 13:47:51,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-WL6C-4SLS-WPTL-5EJSZ,7.0,0.0441
5900055526522678031,711756,2020-01-24 09:38:17,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-7PRG-YCAD-ZPMK-E6UMR,5.0,0.0294
6729498284133496385,711437,2020-01-23 12:09:02,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-R5PA-AB5Z-LW25-A4TJG,2.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PRG-YCAD-ZPMK-E6UMR,10.0,0.0882
