ID,Height,timestamp,Type,From,To,Amount,Fee
11070833953317064155,395896,2017-08-23 15:34:57,Ordinary Payment,S-PAXH-9J4R-2KQB-GDU7E,S-9A7D-FFFG-8AXK-5QH2N,16.00887377,1.0
2213321958721531445,395894,2017-08-23 15:15:32,Ordinary Payment,S-CAQS-3WC3-TDRF-ED4MG,S-PAXH-9J4R-2KQB-GDU7E,17.00887377,1.0
11677865265986353408,395385,2017-08-22 05:33:12,Ordinary Payment,S-PAXH-9J4R-2KQB-GDU7E,S-9A7D-FFFG-8AXK-5QH2N,109.0,1.0
3070603145132953712,395381,2017-08-22 05:04:12,Ordinary Payment,S-CAQS-3WC3-TDRF-ED4MG,S-PAXH-9J4R-2KQB-GDU7E,110.0,1.0
9279278036419522989,395373,2017-08-22 04:32:24,Ordinary Payment,S-PAXH-9J4R-2KQB-GDU7E,S-9A7D-FFFG-8AXK-5QH2N,85.0,1.0
13602613612338746579,395151,2017-08-21 14:14:24,Ordinary Payment,S-CAQS-3WC3-TDRF-ED4MG,S-PAXH-9J4R-2KQB-GDU7E,56.0,1.0
1408604076952154050,395013,2017-08-21 04:21:05,Ordinary Payment,S-CAQS-3WC3-TDRF-ED4MG,S-PAXH-9J4R-2KQB-GDU7E,20.0,1.0
16998520343305816087,394408,2017-08-19 12:31:17,Ordinary Payment,S-CAQS-3WC3-TDRF-ED4MG,S-PAXH-9J4R-2KQB-GDU7E,10.0,1.0
2718436895121433522,393792,2017-08-17 18:35:45,Ordinary Payment,S-PAXH-9J4R-2KQB-GDU7E,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
16159563014543750075,393790,2017-08-17 18:21:54,Ordinary Payment,S-CAQS-3WC3-TDRF-ED4MG,S-PAXH-9J4R-2KQB-GDU7E,40.0,1.0
15699540545618905607,393771,2017-08-17 17:01:48,Ordinary Payment,S-PAXH-9J4R-2KQB-GDU7E,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
14528818025689569920,393767,2017-08-17 16:51:35,Ordinary Payment,S-CAQS-3WC3-TDRF-ED4MG,S-PAXH-9J4R-2KQB-GDU7E,10.0,1.0
