ID,Height,timestamp,Type,From,To,Amount,Fee
16002688313536833014,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,2.0,1.0001
9883838045019590753,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,1.0,1.0
16214354035188531182,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,1.0,3.0
2912204218920467441,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,2.0,2.0
5955145627593076507,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,3.0,3.0
12721479539930410661,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,3.0,1.0
3554775917289960907,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,3.0,3.0
11428294049098744110,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,20.0,1.0
18427930851032044972,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,2.0,1.0
1195632367087652823,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,5.0,2.0
2056495971953137236,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,6.0,5.0
5807353874237349585,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,5.0,5.0
9816616532138353549,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,12.0,2.0
3461016966176242729,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,2.0,2.0
2164196863134225607,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,2.0,2.0
733139023639352003,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,4.0,4.0
15222494537145946479,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7V-RF45-B7LN-CDNJN,2.0,1.0
18193032927016390569,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,2.0,1.0
12178010033293514224,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,2.0,1.0
16756276963334305417,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,2.0,1.0
4354527895408736863,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,5.0,2.0
16042111506096050215,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,5.0,2.0
4353334339952960557,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,11.0,2.0
2220498412252995874,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,14.0,2.0
16080601711418229837,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,8.0,2.0
10529393733081184600,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,10.0,2.0
12464198649451106963,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,2.0,2.0
12601629361931569952,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,3.0,2.0
10916096387456605771,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,10.0,6.0
16650832317082231417,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,6.0,6.0
15804323856636672693,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,5.0,1.0
14725601541491353960,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,5.0,1.0
17201968702176398889,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,12.0,1.0
9409974505795229475,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,7.0,3.0
5582544881013875179,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,10.0,3.0
134860775668100737,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,10.0,3.0
743904333753665892,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,20.0,1.0
8004288407483680495,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7V-RF45-B7LN-CDNJN,10.0,1.0
7801702856820015926,326769,2017-02-10 22:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RD7V-RF45-B7LN-CDNJN,9.0,1.0
