ID,Height,timestamp,Type,From,To,Amount,Fee
2829298388421222434,444819,2018-01-07 11:36:54,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,3679.0,1.0
11747740401461544962,444805,2018-01-07 10:46:44,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-JK34-HTGD-L52A-9PMU7,3680.0,1.0
17339862973394600486,443797,2018-01-04 15:00:00,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7636609281040985203,443786,2018-01-04 14:13:09,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-JK34-HTGD-L52A-9PMU7,4000.0,1.0
13176322944331586802,439851,2017-12-24 14:07:25,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
7205225840275493553,439831,2017-12-24 12:52:00,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-JK34-HTGD-L52A-9PMU7,6900.0,1.0
1106596182070727571,439070,2017-12-22 09:33:17,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
17711356322477209466,439059,2017-12-22 08:48:03,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-JK34-HTGD-L52A-9PMU7,1340.0,1.0
8967837025077653007,435063,2017-12-11 04:59:36,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,71.32174581,1.0
16977342659015983813,435054,2017-12-11 04:19:48,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-JK34-HTGD-L52A-9PMU7,72.32174581,1.0
13936195721628486469,433021,2017-12-05 11:45:15,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,825.54634879,1.0
17783387380240505100,433016,2017-12-05 11:13:33,Ordinary Payment,S-FQRP-8E3Q-Z4EZ-4WAVE,S-JK34-HTGD-L52A-9PMU7,826.54634879,1.0
11733497725273132315,427557,2017-11-20 05:08:58,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11614283122767976633,427549,2017-11-20 04:36:03,Ordinary Payment,S-ALVH-MTSU-VFWK-9UPM2,S-JK34-HTGD-L52A-9PMU7,20000.0,2.0
7903485184855870867,402482,2017-09-11 01:37:00,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,2536.51605136,1.0
8199763212460966508,402477,2017-09-11 01:15:16,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-JK34-HTGD-L52A-9PMU7,2537.51605136,1.0
4220906436499175108,364035,2017-05-26 03:56:17,Ordinary Payment,S-JK34-HTGD-L52A-9PMU7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2472218152361117861,364034,2017-05-26 03:49:02,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-JK34-HTGD-L52A-9PMU7,10.0,1.0
