ID,Height,timestamp,Type,From,To,Amount,Fee
4510526541790722837,779579,2020-07-31 20:31:39,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-4Y3L-HTP3-9HX5-2QU9P,3.16945,0.0294
6642553939302047186,741732,2020-04-17 06:06:50,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-3FQ9-FVQ2-HYGH-5S4MS,45.0,0.05145
16946084100812061021,741205,2020-04-15 19:05:56,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-44NS-VFM8-7ABQ-CFN4S,21.0,0.05145
9154664462851383470,738857,2020-04-09 05:10:07,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-44NS-VFM8-7ABQ-CFN4S,8.0,0.03675
11513515682356320789,738837,2020-04-09 03:56:23,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-ZVVL-TCUF-PL2V-8YY3J,14.0,0.0441
17765695866379747354,737934,2020-04-06 15:19:09,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0147
3443668045970505849,737524,2020-04-05 11:45:46,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0441
3608806118551707983,737225,2020-04-04 15:15:46,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-44NS-VFM8-7ABQ-CFN4S,3.0,0.0441
5436146039006389315,735943,2020-04-01 01:48:34,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.03675
6734497785436117003,734896,2020-03-29 03:16:46,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-44NS-VFM8-7ABQ-CFN4S,4.0,0.0294
15770920314375715187,734620,2020-03-28 08:43:48,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.03675
6463950775523410929,733997,2020-03-26 15:09:09,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-XFNN-TNT8-MZCE-GBVKA,2.0,0.0294
10094726569883164091,733805,2020-03-26 02:20:09,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-VLS9-A2H6-9XLS-9KUHX,4.0,0.0588
1904423363321436261,732232,2020-03-21 16:41:00,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-44NS-VFM8-7ABQ-CFN4S,3.0,0.05145
17297072754079720811,732149,2020-03-21 10:52:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-44NS-VFM8-7ABQ-CFN4S,21.0,0.0441
17610662941763845895,731836,2020-03-20 13:50:32,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.02205
16705867071467202318,731001,2020-03-18 05:38:16,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.00735
17157042891863917302,730662,2020-03-17 07:09:42,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0147
5228284942003560636,730554,2020-03-17 00:10:04,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0588
11150129582592844804,730455,2020-03-16 17:32:25,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-YYTU-7V9S-XN6P-8BDJN,14.0,0.0441
15512953494662495627,730388,2020-03-16 12:30:37,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.0441
12266894874187202090,730091,2020-03-15 17:20:17,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.03675
12945125461814594207,729390,2020-03-13 17:51:15,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-44NS-VFM8-7ABQ-CFN4S,13.0,0.05145
3472384470291884010,728033,2020-03-09 22:27:51,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-P9X9-JM3G-H26Y-99VRM,1.0,0.02205
15125883862684650371,727563,2020-03-08 15:02:42,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0441
16363602686829512190,727428,2020-03-08 06:02:54,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.02205
8980660583340754508,726223,2020-03-04 20:58:00,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-QG5G-8B6L-JNFQ-BFKU9,3.0,0.0588
10071541268341308796,725551,2020-03-02 23:49:48,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.05145
10966992737879353553,724247,2020-02-28 08:16:15,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.02205
336030825379243614,722735,2020-02-24 02:52:58,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-2FJT-A687-Z8SF-BTZDB,10.0,0.0588
13707438403412213091,720515,2020-02-17 21:46:34,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-53YC-RK27-3KP9-3PB85,7.0,0.0588
15406809284652292837,719004,2020-02-13 16:14:18,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-CFVV-RS8B-ENKC-G4LDM,41.0,0.0294
5237651021929356799,717490,2020-02-09 10:30:21,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0294
4269711200016325141,716868,2020-02-07 16:15:57,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.03675
7729583160326978290,716343,2020-02-06 05:41:40,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.0441
7321110446291852627,715776,2020-02-04 15:03:17,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-44NS-VFM8-7ABQ-CFN4S,28.0,0.02205
14074210962142470064,715220,2020-02-03 01:55:22,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-44NS-VFM8-7ABQ-CFN4S,15.0,0.0588
7228355123805646456,714916,2020-02-02 05:44:09,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-UVF2-KX6R-FQSU-GV2X8,4.0,0.0294
13382647034176633036,713553,2020-01-29 10:07:53,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-44NS-VFM8-7ABQ-CFN4S,9.0,0.0441
11641836238269367465,713080,2020-01-28 02:08:44,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.03675
16005279293741834327,712398,2020-01-26 04:54:08,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.0441
8930585888146186548,712319,2020-01-25 23:26:58,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0294
3344714046827322410,712291,2020-01-25 20:56:07,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-44NS-VFM8-7ABQ-CFN4S,5.0,0.0147
8755025817409277709,711989,2020-01-25 01:12:46,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0441
11578571919855423084,710871,2020-01-21 22:10:31,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-VMW9-WL7J-XTW8-4NV86,1.0,0.0294
13360770763503742666,710250,2020-01-20 04:33:13,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-2QMD-QMF7-W9DU-HFBWY,8.0,0.0147
10681607456131787245,709963,2020-01-19 09:09:41,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-44NS-VFM8-7ABQ-CFN4S,5.0,0.02205
14316030163073022278,709834,2020-01-19 00:58:11,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.00735
8206887299054530763,709342,2020-01-17 15:42:55,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-8D53-3QBL-HWXD-G27AM,11.0,0.00735
12508394956153794263,708949,2020-01-16 13:07:21,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-5Q5Q-2YPM-H895-8TESS,6.0,0.0294
7164569826066109236,708733,2020-01-15 22:33:34,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-44NS-VFM8-7ABQ-CFN4S,3.0,0.00735
9704459681920882183,708613,2020-01-15 15:07:03,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-88D4-M3CH-J5G6-AJRCM,8.0,0.0294
16790453860413673988,707854,2020-01-13 11:45:09,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.02205
15397934658142519901,707780,2020-01-13 06:41:02,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0294
9032809321250742340,707745,2020-01-13 04:29:50,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-44NS-VFM8-7ABQ-CFN4S,15.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44NS-VFM8-7ABQ-CFN4S,10.0,0.03675
