ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9UY-ADGA-8LAY-84REF,1e-08,1.06575
10511722760884912516,636605,2019-06-28 03:39:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,50.45826711,0.1
8977533592517603188,623973,2019-05-23 19:39:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,52.06025278,0.1
11587781273626895399,622135,2019-05-18 16:10:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,286.71755089,0.1
8956461768378482681,621135,2019-05-15 21:14:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,53.94203915,0.1
14753168175163059893,620217,2019-05-13 07:28:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,52.30411306,0.1
16436944547673151993,618209,2019-05-07 17:08:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,51.19171258,0.1
11365807156848487535,616864,2019-05-03 22:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,53.89686317,0.1
17104155826074820132,614669,2019-04-27 19:17:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,54.25718752,0.1
3084761149430403035,612722,2019-04-22 08:22:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,51.53527469,0.1
17961117335098638507,611722,2019-04-19 13:11:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,50.82065323,0.1
14979644954948792305,610461,2019-04-16 01:00:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,55.33310319,0.1
1548627288727976378,609262,2019-04-12 16:20:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,54.43249976,0.1
11669979832443851889,608391,2019-04-10 06:20:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,54.60470604,0.1
14303257922242792498,607777,2019-04-08 12:28:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,305.3685862,0.1
9620379319556995077,607530,2019-04-07 20:17:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,51.67196098,0.1
8422745843777310944,598225,2019-03-12 18:39:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,52.13031873,0.1
13745475677958181164,597341,2019-03-10 07:21:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,51.36726207,0.1
18238246105867200928,595909,2019-03-06 07:38:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,53.73025817,0.1
17439889425250607026,594306,2019-03-01 19:28:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,52.47175293,0.1
9630744577712184742,593026,2019-02-26 05:45:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,353.55924827,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,57.84398031,0.1
1129221773703679503,589385,2019-02-16 01:16:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,51.32674074,0.1
11195016778533195960,588126,2019-02-12 12:12:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,53.06948979,0.1
15876514056726563466,586795,2019-02-08 19:02:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,52.53976342,0.1
4232548944170452540,584905,2019-02-03 12:01:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,52.12845387,0.1
13642908189323694422,583398,2019-01-30 06:49:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,360.63068954,0.1
14524056080961814481,582175,2019-01-26 20:39:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,50.52519942,0.1
14899770999176261204,580579,2019-01-22 09:30:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,50.7948162,0.1
10377138885249762478,578989,2019-01-17 22:09:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,52.82952815,0.1
4634994916685500810,577918,2019-01-14 22:27:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,369.59596787,0.1
2523207155439272114,576445,2019-01-10 19:27:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,51.89964215,0.1
16383950242808109529,575757,2019-01-08 21:13:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,53.95910886,0.1
899070276033729206,568204,2018-12-18 18:25:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,54.10562052,0.1
2781264814738504278,567190,2018-12-15 22:17:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,50.05280213,0.1
13086710910359148769,566020,2018-12-12 16:08:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,372.02343837,0.1
7767976126301992573,565149,2018-12-10 05:26:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,363.22440356,0.1
4460648913333771736,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,12.1758674,0.1
279973085976726398,564409,2018-12-08 03:58:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,557.45970544,0.1
3185618807759237931,559957,2018-11-25 16:41:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,540.99843191,0.1
7804091950549622769,556244,2018-11-15 06:35:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,250.94699637,0.1
3386830164215018315,548810,2018-10-25 11:13:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,486.86372124,0.1
10137892318117354703,546166,2018-10-18 01:54:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,545.42922422,0.1
6471537154415175060,543718,2018-10-11 05:10:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,520.58384781,0.1
5968715930529448332,539297,2018-09-28 20:06:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,618.86564343,0.1
11112999110421444292,534599,2018-09-15 16:52:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,252.55729167,0.1
4658555334277351830,530904,2018-09-05 08:41:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,252.25781627,0.1
8512667994219863740,527713,2018-08-27 10:27:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,532.75717036,0.1
191972851919857639,526832,2018-08-24 23:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,641.62687426,0.1
5457220212080136377,523770,2018-08-16 09:33:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,256.11281789,0.1
9558016930547596554,518400,2018-08-01 08:35:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,257.31385303,0.1
16532262113988304667,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,80.35182084,0.1
16658184763724021193,513407,2018-07-18 09:26:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,250.81170359,0.1
7330104724789009168,509077,2018-07-06 07:07:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,675.27944763,0.1
3297727892309084565,505470,2018-06-26 05:10:36,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-F9UY-ADGA-8LAY-84REF,0.0,0.01
13857053119038296964,505163,2018-06-25 07:52:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,253.47488788,0.1
14483379940692187774,502520,2018-06-17 22:49:58,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,0.0,0.01
15884630910742014384,502465,2018-06-17 19:28:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,116.47929873,0.01
14721388704894106499,500109,2018-06-11 03:48:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,252.0807582,1.0
5910513450974050483,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,5.08606936,1.0
2182121879427339339,495645,2018-05-29 16:23:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,507.08403406,1.0
11181726891400659810,495536,2018-05-29 09:04:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,253.94209168,1.0
4409436701423305138,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,76.54836582,1.0
7906162912772052847,489329,2018-05-12 00:06:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,554.74410242,1.0
1207612522456941414,488062,2018-05-08 10:17:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,252.85554992,1.0
12834584921721999478,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,84.53251293,1.0
11783212103178384555,483186,2018-04-24 19:12:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,256.38379372,1.0
17193354626603600902,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,175.66553987,1.0
13926439687636653052,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,63.20244432,1.0
16515915356070285586,472212,2018-03-25 02:06:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,575.44265896,1.0
1768592307524808182,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,671.17437275,1.0
9627370729603298959,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,138.37514941,1.0
15927649943436581661,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,19.66557564,1.0
1105617320471420938,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,60.30284821,1.0
3665659628037265197,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,53.13343358,1.0
2815350740971806279,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,27.5413225,1.0
546742646831589554,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,32.22159908,1.0
9464730794897034687,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,19.71524494,1.0
5011697066186221551,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,28.8370766,1.0
21683919094115317,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,11.53013912,1.0
3608119431531418085,460982,2018-02-21 16:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,9.1702935,1.0
15437132901155899277,460269,2018-02-19 16:34:20,Reward Recipient Assignment,S-F9UY-ADGA-8LAY-84REF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15447320658950875278,460264,2018-02-19 16:06:31,Reward Recipient Assignment,S-F9UY-ADGA-8LAY-84REF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8294070640416538014,460163,2018-02-19 09:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,6.43444744,1.0
17719288305711974337,459402,2018-02-17 06:02:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,3.60154885,1.0
3854682429005960583,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,0.10586642,1.0
1680535236158988687,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,1.081811,1.0
5277546036248206770,455696,2018-02-06 21:44:03,Reward Recipient Assignment,S-F9UY-ADGA-8LAY-84REF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15741718905572730520,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,2.15351202,1.0
1431358137085115244,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,4.35257639,1.0
6662765344507606924,454181,2018-02-02 16:23:20,Account Update,S-F9UY-ADGA-8LAY-84REF,,0.0,1.0
1611961819619439741,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,2.64459749,1.0
5076804216979667762,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,1.94264449,1.0
6530552405747720642,452115,2018-01-27 20:58:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9UY-ADGA-8LAY-84REF,0.29154904,1.0
5087813840835628666,451254,2018-01-25 11:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F9UY-ADGA-8LAY-84REF,1.0,1.0
15150018029270334386,451223,2018-01-25 09:31:56,Reward Recipient Assignment,S-F9UY-ADGA-8LAY-84REF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4619712267180199897,451218,2018-01-25 09:07:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F9UY-ADGA-8LAY-84REF,1.0,1.0
