ID,Height,timestamp,Type,From,To,Amount,Fee
14800664575888180193,507146,2018-06-30 21:16:49,Ordinary Payment,S-H7HE-3RB3-BGKC-7V48E,S-HK9D-P74Q-XDEJ-D6PGM,6028.7809206,1.0
3300073451530007347,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,1.05293588,1.0
6009926983132894734,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,6.36672525,1.0
14746646227285396097,501591,2018-06-15 07:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,10.47259929,1.0
4601478291504585688,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,11.08361612,1.0
16030978993312982941,500577,2018-06-12 11:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,7.99072631,1.0
14404962713079811089,500058,2018-06-11 00:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,20.59733637,1.0
730538710638595594,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,20.62307029,1.0
14470086633611134011,499046,2018-06-08 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,12.18204908,1.0
172069050024993324,498530,2018-06-06 18:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,17.8524163,1.0
11872608619685011191,498021,2018-06-05 08:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,689.26712791,1.0
3080366082122535045,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,7.14401586,1.0
11317842746438309909,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,14.72378225,1.0
13727887129952914439,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,26.63691312,1.0
7392560717959786630,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,29.34698088,1.0
13941378116031941547,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,261.0467036,1.0
11997202189997592957,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,21.3093191,1.0
1070664549551017926,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,9.82506967,1.0
18274000997973345333,494148,2018-05-25 11:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,15.11055245,1.0
12060245865487718510,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,8.9245105,1.0
2940522280027014444,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,5.80001133,1.0
3544296913538231381,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,30.89602425,1.0
17329360226966767858,492091,2018-05-19 17:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,728.49735955,1.0
2601057280277732576,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,6.27878468,1.0
18149064824021423740,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,13.04068233,1.0
17420176993353097052,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,6.98956968,1.0
2375381533730561304,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,19.23139021,1.0
11016741857563603469,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,10.433374,1.0
7153739586474249507,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,17.53444562,1.0
526903255992909696,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,20.11083405,1.0
10196147011723434989,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,17.53155643,1.0
11938335217082395010,487718,2018-05-07 11:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,13.24994259,1.0
15777912353324993546,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,17.65702698,1.0
2582409465386634147,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,6.43957975,1.0
9918678911424391299,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,12.30473979,1.0
7541887590373832744,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,8.53493767,1.0
11312535975040970155,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,5.21961227,1.0
2760994245398509522,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,13.24285882,1.0
10435241433521444105,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,10.36393559,1.0
14374963916593201875,483676,2018-04-26 04:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,28.18816775,1.0
15494255602461357124,483179,2018-04-24 18:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,693.26947971,1.0
6378822937139320825,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,9.43506204,1.0
17764832914076415359,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,22.273718,1.0
8249279807576585932,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,6.39142553,1.0
8208094758268153989,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,17.00082331,1.0
16807174679620313410,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,16.91802937,1.0
3577234287669455050,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,55.18607123,1.0
7490798541151828764,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,17.15177064,1.0
9005811430186042044,479472,2018-04-14 09:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,16.2415042,1.0
9363189828430438075,478972,2018-04-13 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,14.10274625,1.0
15194605618572243020,478465,2018-04-11 13:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,5.32422251,1.0
4799996832145034738,477970,2018-04-10 05:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,21.66591908,1.0
18096022572959018259,477476,2018-04-08 19:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,806.89363333,1.0
12059531578804113733,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,6.70039662,1.0
8618350838716635121,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,16.98462025,1.0
13270138295768433668,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,25.71906182,1.0
4037284258426089167,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,15.35186233,1.0
8958359415249740612,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,11.43043763,1.0
14583004792848812708,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,281.09221842,1.0
6673426014781393358,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,26.79608883,1.0
16768814090893339213,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,7.87276971,1.0
17028221998568746404,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,12.23664163,1.0
6535349014536212774,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,26.64061747,1.0
7314807510634086812,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,12.95589417,1.0
1740960083294901134,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,8.27449496,1.0
6664496079833947661,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,14.79048307,1.0
15919255804646868751,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,170.87901037,1.0
6071179775984185994,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,33.69048908,1.0
4202755913460823299,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,46.55271477,1.0
5340251261393109231,469428,2018-03-17 07:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,35.01536046,1.0
13412405032046543044,468932,2018-03-15 21:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,848.72303868,1.0
18256831829850233617,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,16.33985516,1.0
1046770107326365687,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,16.16355371,1.0
3111673328133211887,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,14.3046534,1.0
1798869367115529753,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,33.57967072,1.0
4260879458638550730,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,18.43008781,1.0
11701874950260079807,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,426.99009282,1.0
309823290673329803,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,2.02273144,1.0
8965233838802340233,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,4.16976669,1.0
15521612965187069849,464922,2018-03-04 16:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,4.93956638,1.0
17292236999024645477,464425,2018-03-03 07:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,0.03038897,1.0
7968074307079605315,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,1.86337116,1.0
12890769634684084372,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,0.28585561,1.0
7694833091417631295,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,1.37995299,1.0
6782032808215031037,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,1.59012175,1.0
3201340613558213247,461782,2018-02-23 21:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H7HE-3RB3-BGKC-7V48E,0.02936295,1.0
9751205953247249364,461427,2018-02-22 22:15:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-H7HE-3RB3-BGKC-7V48E,1.0,1.0
8362074440209283665,460915,2018-02-21 11:57:35,Reward Recipient Assignment,S-H7HE-3RB3-BGKC-7V48E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17812017574020592498,456959,2018-02-10 10:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7HE-3RB3-BGKC-7V48E,1.0,1.0
4339018935444769274,456321,2018-02-08 15:38:24,Reward Recipient Assignment,S-H7HE-3RB3-BGKC-7V48E,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4931721109949726612,455972,2018-02-07 16:23:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7HE-3RB3-BGKC-7V48E,1.0,1.0
