ID,Height,timestamp,Type,From,To,Amount,Fee
6726596626516537413,975903,2022-01-28 15:54:52,Ordinary Payment,S-HAFM-LCGS-ZFN4-4F593,S-3A3W-AD5C-GG68-FR4H6,0.2,0.02205
15153189462370608853,971012,2022-01-15 01:40:37,Ordinary Payment,S-HAFM-LCGS-ZFN4-4F593,S-3A3W-AD5C-GG68-FR4H6,20.0,0.02205
8577541951462741955,970570,2022-01-13 20:06:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HAFM-LCGS-ZFN4-4F593,10.03079024,0.0147
13826603655404737876,963782,2021-12-25 23:20:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HAFM-LCGS-ZFN4-4F593,10.07192949,0.0147
2641136587254815631,960922,2021-12-18 00:34:19,Ordinary Payment,S-HAFM-LCGS-ZFN4-4F593,S-3A3W-AD5C-GG68-FR4H6,31.0,0.02205
2483007688784605440,959704,2021-12-14 15:19:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HAFM-LCGS-ZFN4-4F593,10.05233029,0.02205
4113856267262614291,955495,2021-12-02 22:25:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HAFM-LCGS-ZFN4-4F593,10.04809406,0.02205
2501672788425705829,952433,2021-11-24 10:15:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HAFM-LCGS-ZFN4-4F593,10.0815848,0.0147
1514924861826335378,949041,2021-11-15 00:03:16,Token Transfer,S-SSSS-P49Y-MAKD-BWXYT,S-HAFM-LCGS-ZFN4-4F593,0.0,0.00735
947307686016876786,946385,2021-11-07 14:56:49,Reward Recipient Assignment,S-HAFM-LCGS-ZFN4-4F593,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
13943420657158432075,946291,2021-11-07 08:40:29,Ordinary Payment,S-3A3W-AD5C-GG68-FR4H6,S-HAFM-LCGS-ZFN4-4F593,1.0,0.02205
1764717414411323215,936798,2021-10-11 23:16:27,Reward Recipient Assignment,S-HAFM-LCGS-ZFN4-4F593,S-HAFM-LCGS-ZFN4-4F593,0.0,0.00735
11160874149813882576,936693,2021-10-11 16:23:41,Reward Recipient Assignment,S-HAFM-LCGS-ZFN4-4F593,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14768938764472007178,936492,2021-10-11 02:46:59,Reward Recipient Assignment,S-HAFM-LCGS-ZFN4-4F593,S-HAFM-LCGS-ZFN4-4F593,0.0,0.00735
10816095172622662654,934521,2021-10-05 15:20:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HAFM-LCGS-ZFN4-4F593,0.0147,0.0147
5584877996869053257,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HAFM-LCGS-ZFN4-4F593,0.00538793,0.0147
9667519181899745407,932622,2021-09-30 08:45:26,Account Update,S-HAFM-LCGS-ZFN4-4F593,,0.0,0.0147
9935318146969531093,930929,2021-09-25 15:54:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HAFM-LCGS-ZFN4-4F593,0.0147,0.0147
4238298002031045480,930781,2021-09-25 05:46:06,Reward Recipient Assignment,S-HAFM-LCGS-ZFN4-4F593,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
212936941141762622,930777,2021-09-25 05:29:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HAFM-LCGS-ZFN4-4F593,0.0147,0.0147
