ID,Height,timestamp,Type,From,To,Amount,Fee
7248744924094511206,600939,2019-03-20 09:19:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,20.59769068,1.0
4848640062831677628,599859,2019-03-17 09:25:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,17.93281779,1.0
13729980414539019960,597286,2019-03-10 03:44:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,30.24052748,1.0
1372359316130225355,596206,2019-03-07 03:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,52.3193208,1.0
5502569680938749274,592190,2019-02-23 21:27:00,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,5028.0,0.1
15899339396072240255,590786,2019-02-19 23:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,16.51807303,1.0
18267403969799787689,589354,2019-02-15 23:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,35.87353267,1.0
633313453523345755,586950,2019-02-09 05:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,3.77649463,1.0
12344984391326005560,585036,2019-02-03 20:50:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,383.2024241,1.0
7081066465853773349,584722,2019-02-02 23:27:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,389.92614669,1.0
8820666582763951920,584191,2019-02-01 11:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,3.44507079,1.0
1758190839421180420,578108,2019-01-15 11:14:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,3.48774897,1.0
10078052029462480833,577028,2019-01-12 10:25:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,428.70384865,1.0
5773991246353053970,575907,2019-01-09 07:25:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1.78479562,1.0
3266699735933373901,571854,2018-12-28 23:17:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1.29914223,1.0
4026805119142054135,570774,2018-12-25 22:44:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,70.07104683,1.0
14300298884106321920,569632,2018-12-22 18:10:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,26.90470075,1.0
3273346790525908675,568268,2018-12-18 22:58:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,10.93309703,1.0
10617097245260479182,567188,2018-12-15 22:04:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,30.75643754,1.0
4516888651759018521,565367,2018-12-10 20:02:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,105.07883838,1.0
2174431906757429689,563829,2018-12-06 12:53:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,48.87099148,1.0
14010744901448375669,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,26.53234251,1.0
11823981245004430910,560223,2018-11-26 10:20:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,15.181801,1.0
16713180602158158844,559097,2018-11-23 06:44:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,65.87196386,1.0
2552365953328092784,554365,2018-11-10 00:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,34.26740785,1.0
13391428513500377900,552672,2018-11-05 06:34:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,31.89060329,1.0
9405070318171458465,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,45.22141121,1.0
5712353095938597404,549769,2018-10-28 03:55:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,48.9101348,1.0
11967470997934165807,548526,2018-10-24 16:17:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,47.02998987,1.0
6399500668587977530,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,2.02191448,1.0
1219917554731188564,545521,2018-10-16 06:48:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,19.56361774,1.0
7293405885533006218,543896,2018-10-11 17:30:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,31.16782152,1.0
17908074677331844732,542744,2018-10-08 11:57:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,455.84943249,1.0
14650472304777820817,540336,2018-10-01 17:52:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,19.88897734,1.0
4694920566802013249,538072,2018-09-25 09:41:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,25.75670372,1.0
5070852949138347228,536894,2018-09-22 03:04:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,25.72204086,1.0
2266568886753176178,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,52.81982569,1.0
18197135404775614491,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,83.28838479,1.0
17270969120980594510,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,30.85414277,1.0
15868606448925254361,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,44.79650795,1.0
8602157559874060073,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,60.06854821,1.0
918971702683330538,525490,2018-08-21 05:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,116.21641736,1.0
6485333840306359384,523059,2018-08-14 10:10:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,69.48551359,1.0
2929590333804892997,521939,2018-08-11 06:16:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,38.07674243,1.0
7064207460050570039,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,40.95643993,1.0
8812364186875390036,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,94.55792222,1.0
8710442348333325701,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,37.84958658,1.0
10572197793069345966,515383,2018-07-23 22:23:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,27.54550747,1.0
16272729993139870538,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,91.38402014,1.0
4788477607536832540,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,68.13204097,1.0
13891097934055656119,508578,2018-07-04 21:46:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,575.93788181,1.0
686953321945699130,508282,2018-07-04 01:34:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,567.16638968,1.0
15634964860233675828,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,53.50548625,1.0
7856244615258829200,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,86.66855251,1.0
13118684046333371300,506028,2018-06-27 18:08:21,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
15260056283837242327,506027,2018-06-27 18:07:23,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
11810942937504439784,506026,2018-06-27 18:06:18,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
9195514428305499186,506025,2018-06-27 18:05:22,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
15731412632764472548,506024,2018-06-27 18:02:57,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
9532540971705586971,505994,2018-06-27 15:46:01,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
18151828191050980114,505992,2018-06-27 15:35:12,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
13373395518699811932,505991,2018-06-27 15:33:55,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
11570826701789865964,505990,2018-06-27 15:26:27,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
11728531571287129926,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,134.75435237,1.0
12935183117570201548,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,23.01955478,1.0
1518319684425658810,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,29.45059744,1.0
5404871343819237222,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,29.17141633,1.0
6432566315407257283,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,12.54696269,1.0
15400630067418927707,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,19.97894847,1.0
18292370369222556947,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,32.93844761,1.0
6458035875729005423,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,49.31821567,1.0
5108849063743965948,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,42.04892662,1.0
17514607507425876250,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,60.75842431,1.0
15973849371522689764,491443,2018-05-17 22:16:39,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,776.91908747,1.0
11522250668877008386,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,30.90483102,1.0
5944330631132009948,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,22.52630617,1.0
9451019027649373087,488479,2018-05-09 15:21:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,633.44364279,1.0
13836141680233172077,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,47.21256029,1.0
12903676843437321850,486323,2018-05-03 14:31:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,42.99030759,1.0
7615761206028818764,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.18473103,1.0
1994597384769931661,485652,2018-05-01 16:56:38,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,3342.0,1.0
430450978890381957,485087,2018-04-30 03:11:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,630.80696787,1.0
9373048222340164761,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,20.23750879,1.0
17649054210490268343,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,22.26638688,1.0
34178005111594298,481187,2018-04-19 04:57:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,20.81728795,1.0
15012881838251684867,480008,2018-04-15 22:11:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,614.07911742,1.0
137275755417069821,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,26.02058736,1.0
16428785057468272530,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,186.74530396,1.0
7547993806965834884,475884,2018-04-04 08:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,792.61790458,1.0
11590904606078308777,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,844.59625506,1.0
15788290966236081323,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.49261607,1.0
7627147548615914174,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,184.97272441,1.0
14561867152359398648,470327,2018-03-19 19:50:02,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,1526.7,1.0
17079079483102970134,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,222.485091,1.0
9962329272000730455,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,756.92201283,1.0
157440735762648407,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,183.75219407,1.0
2370724076025849474,459971,2018-02-18 20:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,156.88176781,1.0
14891956608322728435,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.58,1.0
18275816577233900322,457420,2018-02-11 17:08:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,206.149737,1.0
11037583823615205058,455006,2018-02-04 23:33:38,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,1503.0,1.0
137591645977164513,454902,2018-02-04 16:30:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1504.09305998,1.0
6799318137473102486,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.61352938,1.0
15053097731516189661,454271,2018-02-02 21:59:46,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,915.0,1.0
9360485863974084381,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,904.09530762,1.0
14570871816123431633,452099,2018-01-27 20:02:03,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,1200.0,1.0
14674852375487821668,450043,2018-01-22 02:21:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,945.64814494,1.0
18026425968603589254,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.4908235,1.0
15793753924556255322,447399,2018-01-14 16:57:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,256.33337866,1.0
3315908084576366008,444907,2018-01-07 17:49:31,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,978.0,1.0
13417627393080830195,444859,2018-01-07 14:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,979.09530523,1.0
1487151354438473198,444618,2018-01-06 22:06:44,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,405.0,1.0
4065456744356781419,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.754,1.0
4554919883196998442,442339,2017-12-31 12:58:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,405.00377695,1.0
9089941463276157306,441847,2017-12-30 04:02:17,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,1007.0,1.0
9550280487014511293,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,1.22705876,1.0
13372473057693337047,439803,2017-12-24 11:18:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1007.3322051,1.0
15390084934322769660,438532,2017-12-20 21:08:06,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,2364.0,1.0
12620525964687014852,438386,2017-12-20 11:33:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1258.13995972,1.0
16313584213595366949,436217,2017-12-14 10:31:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1103.91669568,1.0
12769861630233343971,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,3.19,1.0
17828634513835684195,434218,2017-12-08 20:23:50,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,3726.30746677,1.0
4123388393530240190,433722,2017-12-07 11:04:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1086.27961858,1.0
15023966196046513459,432736,2017-12-04 17:02:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,999.81411828,1.0
701917081162726764,432254,2017-12-03 08:15:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1000.88733937,1.0
9386819232104802879,430793,2017-11-29 06:00:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,635.39287088,1.0
7134457927949204332,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.54696914,1.0
3178190945760938117,429211,2017-11-24 20:07:48,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,500.0,1.0
14953353741293313789,428270,2017-11-22 04:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,505.38655052,1.0
17239800998690514756,427095,2017-11-18 22:14:54,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,1303.34052155,1.0
12777793232690594190,427094,2017-11-18 22:05:14,Ask Order Placement,S-WCGE-E82N-GUQE-BTA5H,,0.0,1.0
17994199042344238725,427093,2017-11-18 22:05:03,Ask Order Placement,S-WCGE-E82N-GUQE-BTA5H,,0.0,1.0
18213830804451175728,427093,2017-11-18 22:05:03,Ask Order Placement,S-WCGE-E82N-GUQE-BTA5H,,0.0,1.0
3467193315971746991,427093,2017-11-18 22:05:03,Ask Order Placement,S-WCGE-E82N-GUQE-BTA5H,,0.0,1.0
7143020148347615277,427093,2017-11-18 22:05:03,Ask Order Placement,S-WCGE-E82N-GUQE-BTA5H,,0.0,1.0
16158366242963411639,425924,2017-11-15 15:58:21,Account Update,S-WCGE-E82N-GUQE-BTA5H,,0.0,1.0
16694714970366922263,425745,2017-11-15 03:44:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,875.18440945,1.0
16256209919137676981,425054,2017-11-13 05:00:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,153.06640643,1.0
3638984118551042528,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,7.9223641,1.0
9779268539536907412,424206,2017-11-10 20:39:16,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,5267.0,1.0
8464986336420231491,424194,2017-11-10 19:26:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,951.3814809,1.0
15095881394597745568,423481,2017-11-08 19:46:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,767.46504449,1.0
10308508285249495801,423427,2017-11-08 16:11:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,81.76255623,1.0
7415689536129642257,422669,2017-11-06 13:13:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,115.36346393,1.0
10533450139388845573,421947,2017-11-04 12:32:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,841.67623272,1.0
16341211563282052189,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,487.08232711,1.0
7253444638628467599,419766,2017-10-29 10:31:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,417.04667181,1.0
6521234723527761875,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,4.68,1.0
4056966004714164680,417244,2017-10-22 09:19:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,1041.25408924,1.0
17161503116476532963,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-WCGE-E82N-GUQE-BTA5H,5.70630048,1.0
13643899009374150417,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,70.15203871,1.0
10393034674680574432,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,35.81158418,1.0
1119009658232941480,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,376.50085196,1.0
14334747409606114568,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,3.12,1.0
7111772795035473577,411699,2017-10-06 21:12:37,Token Transfer,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
11862524707324547311,411461,2017-10-06 04:36:22,Bid Order Placement,S-WCGE-E82N-GUQE-BTA5H,,0.0,1.0
7904781233937145798,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,394.19361242,1.0
16760260175292592987,409889,2017-10-01 19:04:52,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,1000.0,1.0
5387242469842343809,409889,2017-10-01 19:04:52,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,1000.0,1.0
7497887611910956060,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WCGE-E82N-GUQE-BTA5H,0.832,1.0
11095859880045778130,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WCGE-E82N-GUQE-BTA5H,565.65326013,1.0
