ID,Height,timestamp,Type,From,To,Amount,Fee
2177405237033670561,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2PMK-Z73Z-RQ2S-EW5BE,18.77,1.0
10826093815362830549,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,17.21834892,1.0
9649773598921038489,382463,2017-07-16 15:40:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,20.62115604,1.0
10802124933743083621,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,23.33931229,1.0
13265778815020167453,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,22.57431201,1.0
2652547682154072622,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,20.39107611,1.0
16293866286296787484,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,21.87392412,1.0
3609281503323862276,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,10.53466096,1.0
15057630055702707680,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,20.64745474,1.0
3341839032758490789,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,68.71171856,1.0
14216641712413130536,375326,2017-06-26 16:59:26,Ordinary Payment,S-2PMK-Z73Z-RQ2S-EW5BE,S-BE9Z-48QL-QBPU-BRMJT,30.0,1.0
743800513956982323,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,20.47288133,1.0
4226555544911277051,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PMK-Z73Z-RQ2S-EW5BE,7.71716075,1.0
3781657833013619369,373888,2017-06-22 16:40:54,Account Update,S-2PMK-Z73Z-RQ2S-EW5BE,,0.0,1.0
12836185625594120682,373884,2017-06-22 16:32:55,Reward Recipient Assignment,S-2PMK-Z73Z-RQ2S-EW5BE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14438708525878079059,373871,2017-06-22 15:32:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2PMK-Z73Z-RQ2S-EW5BE,5.0,1.0
18216065974029843281,371959,2017-06-17 07:05:03,Reward Recipient Assignment,S-2PMK-Z73Z-RQ2S-EW5BE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16871550423957311229,371956,2017-06-17 06:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2PMK-Z73Z-RQ2S-EW5BE,1.0,1.0
9663233807188662189,370205,2017-06-12 09:30:24,Account Update,S-2PMK-Z73Z-RQ2S-EW5BE,,0.0,1.0
2713210864218092658,370202,2017-06-12 09:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2PMK-Z73Z-RQ2S-EW5BE,1.0,1.0
