ID,Height,timestamp,Type,From,To,Amount,Fee
4424498027217775020,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-HG4E-GD2K-PMR2-FFMZP,9.585,1.0
9158878642277265065,506843,2018-06-30 01:03:16,Arbitrary Message,S-WABP-9U3R-5QCF-FVXMP,S-HG4E-GD2K-PMR2-FFMZP,0.0,0.01
2984679506298653314,479579,2018-04-14 17:09:25,Ordinary Payment,S-HG4E-GD2K-PMR2-FFMZP,S-3WZ6-DGD9-BGDH-8LUJB,200000.0,1.0
14563293545254828985,479562,2018-04-14 16:04:52,Ordinary Payment,S-HG4E-GD2K-PMR2-FFMZP,S-3WZ6-DGD9-BGDH-8LUJB,100000.0,1.0
9611260340292789427,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HG4E-GD2K-PMR2-FFMZP,0.0,1.0
5517612338401130265,479539,2018-04-14 14:34:13,Ordinary Payment,S-HG4E-GD2K-PMR2-FFMZP,S-3WZ6-DGD9-BGDH-8LUJB,100000.0,1.0
9603230865143967465,479536,2018-04-14 14:24:56,Ordinary Payment,S-HG4E-GD2K-PMR2-FFMZP,S-3WZ6-DGD9-BGDH-8LUJB,10.0,1.0
12161501094047929941,478271,2018-04-11 01:25:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,12210.81358735,1.0
3225668644843248861,477620,2018-04-09 05:25:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,78590.3816697,1.0
13606692053170478100,475733,2018-04-03 22:54:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,21301.3214936,1.0
5784995573758760780,474908,2018-04-01 15:19:16,Bid Order Placement,S-HG4E-GD2K-PMR2-FFMZP,,0.0,1.0
6147116001141023169,474908,2018-04-01 15:19:16,Bid Order Placement,S-HG4E-GD2K-PMR2-FFMZP,,0.0,1.0
12169355224914280377,474897,2018-04-01 14:44:47,Bid Order Placement,S-HG4E-GD2K-PMR2-FFMZP,,0.0,1.0
7294631736841145445,474897,2018-04-01 14:44:47,Token Transfer,S-WABP-9U3R-5QCF-FVXMP,S-HG4E-GD2K-PMR2-FFMZP,0.0,1.0
14582424162520089823,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HG4E-GD2K-PMR2-FFMZP,0.0,1.0
9672094575063362654,471869,2018-03-24 03:12:48,Account Update,S-HG4E-GD2K-PMR2-FFMZP,,0.0,1.0
3074478162732987513,466536,2018-03-09 05:04:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,14766.09375,1.0
8812757386955841590,464253,2018-03-02 19:40:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,42652.63357191,1.0
8691506690016590321,460467,2018-02-20 05:40:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,52332.0,1.0
17183872653386118909,460306,2018-02-19 18:48:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,36709.0,1.0
14178845716460748340,459978,2018-02-18 21:02:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,22730.0,1.0
5950242963906423024,459737,2018-02-18 04:31:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,64514.0,1.0
5713916187015510932,459045,2018-02-16 06:22:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,22338.0,1.0
11392150567742119516,457240,2018-02-11 05:30:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,29440.0,1.0
9365052937751204704,457239,2018-02-11 05:21:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HG4E-GD2K-PMR2-FFMZP,10.0,1.0
11443615233114988638,454981,2018-02-04 22:00:25,Ordinary Payment,S-WABP-9U3R-5QCF-FVXMP,S-HG4E-GD2K-PMR2-FFMZP,7118.0,1.0
12716728612522552419,454974,2018-02-04 21:36:42,Account Update,S-HG4E-GD2K-PMR2-FFMZP,,0.0,1.0
3009130690774864060,454973,2018-02-04 21:08:40,Ordinary Payment,S-WABP-9U3R-5QCF-FVXMP,S-HG4E-GD2K-PMR2-FFMZP,1.0,1.0
