ID,Height,timestamp,Type,From,To,Amount,Fee
3010036662675134704,775741,2020-07-21 04:20:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-FWR7-3KVK-564L-2589L,0.0,0.02205
3080171672371922259,714196,2020-01-31 05:01:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FWR7-3KVK-564L-2589L,0.0,0.06615
3502542392119965627,707563,2020-01-12 16:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.00050335,0.1
9565056407014542706,676972,2019-10-19 01:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.02433266,0.1
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FWR7-3KVK-564L-2589L,1e-08,0.9849
1036104071271589723,648542,2019-07-31 13:21:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.04877714,0.1
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.03766236,0.1
15701061477335937284,604366,2019-03-29 23:47:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.03383444,0.1
16749554632422478800,596962,2019-03-09 06:03:03,Account Update,S-FWR7-3KVK-564L-2589L,,0.0,0.1
7248335732237824186,585568,2019-02-05 08:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.04677265,0.1
945957103215303037,570922,2018-12-26 08:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.02225433,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.13105908,0.1
5963491322979952464,545206,2018-10-15 09:16:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWR7-3KVK-564L-2589L,100.04044289,0.1
13558171516284417084,533350,2018-09-12 04:51:53,Reward Recipient Assignment,S-FWR7-3KVK-564L-2589L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8163944338340448277,532821,2018-09-10 17:25:24,Reward Recipient Assignment,S-FWR7-3KVK-564L-2589L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7562854424395707365,532707,2018-09-10 10:06:03,Reward Recipient Assignment,S-FWR7-3KVK-564L-2589L,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8309677274135432755,523641,2018-08-16 01:24:40,Account Update,S-FWR7-3KVK-564L-2589L,,0.0,0.00735
11754491365253488428,523634,2018-08-16 00:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWR7-3KVK-564L-2589L,0.05,0.00735
