ID,Height,timestamp,Type,From,To,Amount,Fee
10737956894532210603,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.04964309,1.0
1015735623038763445,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.239,1.0
16415086859305741339,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.21650653,1.0
7516363483083625510,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.31575,1.0
10827856667491377610,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6D7F-BTSF-5DXM-9UZV9,1e-07,1.0
12892589959534821754,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6D7F-BTSF-5DXM-9UZV9,1e-07,1.0
10211880119471485766,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6D7F-BTSF-5DXM-9UZV9,1e-07,1.0
13581273289077692129,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6D7F-BTSF-5DXM-9UZV9,1e-07,1.0
18322616631984349359,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.10203327,1.0
844535938900674861,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.07039678,1.0
6399682610553703588,438377,2017-12-20 10:51:13,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
12279334547752005405,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.70524691,1.0
4279146774857005386,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6D7F-BTSF-5DXM-9UZV9,2.01131312,1.0
9562649214350353528,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.27372786,1.0
17333396369252778388,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.17034784,1.0
13028319037575152706,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.40784669,1.0
12345163976307486871,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.40366881,1.0
3871909783651418089,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.20373082,1.0
12685664807833342134,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.59693462,1.0
8945369519481917158,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.384366,1.0
13059179440980427587,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.2840517,1.0
12600232368561071747,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.84220963,1.0
15097074979847714069,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.26816119,1.0
1388816777459970439,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.1340369,1.0
3347551275037242552,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.47938244,1.0
4913498077960859187,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.19005112,1.0
13595450624337366698,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,2.85383545,1.0
13384419132527583686,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.22684734,1.0
1643149051224599669,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,2.66759165,1.0
5638470377961327512,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.29586544,1.0
17268020566977324791,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.48336397,1.0
17122057583636319074,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,2.16817518,1.0
8519795674908663527,407300,2017-09-24 13:32:24,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
2251134378248583523,407299,2017-09-24 13:26:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6D7F-BTSF-5DXM-9UZV9,660.47392361,2.0
1538535220591037062,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6D7F-BTSF-5DXM-9UZV9,0.0,1.0
7862514795856586486,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.14057705,1.0
15406431559487555049,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.2033309,1.0
884902152784614965,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.26291209,1.0
11768375557494663150,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.44411953,1.0
8294757559947079184,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6D7F-BTSF-5DXM-9UZV9,1.42525984,1.0
6055764337942373412,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,1.70959966,1.0
15588227627489837977,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.2425035,1.0
17576821875577690520,390486,2017-08-08 12:16:03,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
18079616018099286077,390476,2017-08-08 11:46:09,Ask Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
1592447291946011709,390475,2017-08-08 11:40:51,Ask Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
6344996838671153727,390449,2017-08-08 09:55:05,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
2308479542366869766,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.11470296,1.0
9959202744245317674,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.11768232,1.0
17841913820391985830,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6D7F-BTSF-5DXM-9UZV9,5e-05,1.0
7281697053395657615,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.04271316,1.0
17869983830166698004,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-6D7F-BTSF-5DXM-9UZV9,0.000294,1.0
14549419832876505768,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.59174958,1.0
16691379011108312274,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,1.178336,1.0
14067012186677289090,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6D7F-BTSF-5DXM-9UZV9,0.09614094,1.0
9563193202502997502,380407,2017-07-10 21:47:08,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.0,1.0
2755277266546403594,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.11424009,1.0
6903113999081586589,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.32474418,1.0
8834656349470331824,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.0967346,1.0
16548573152539714396,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.7391882,1.0
3679500628377146623,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,0.62224862,1.0
14059681170727025821,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6D7F-BTSF-5DXM-9UZV9,0.15802128,1.0
15024155847219706947,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.04995285,1.0
15559498425997440907,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.26641995,1.0
16122112730125929685,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,0.69400203,1.0
1101159517173122456,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.05956647,1.0
3924157717403762520,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.04789294,1.0
2197574937491153891,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6D7F-BTSF-5DXM-9UZV9,0.50832973,1.0
12409409606446674651,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.33018882,1.0
7154791419082706138,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,0.67832868,1.0
16557231063438500955,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.19023808,1.0
15166484094113225093,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.44915227,1.0
1576798801533029776,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.06014241,1.0
4913443967927115137,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.25365342,1.0
15996359447114246003,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,0.55836056,1.0
9730138016632580719,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.21090647,1.0
5206769821340158499,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.60149936,1.0
17067855329761997311,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.07723256,1.0
4758729556984897603,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.55338623,1.0
11570534183486720150,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,1.29438529,1.0
5208557865446235985,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.29492733,1.0
2488640552335336566,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.21867671,1.0
7300705638320003852,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.59918871,1.0
9624474218902588141,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6D7F-BTSF-5DXM-9UZV9,0.040076,1.0
1714717523276754584,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.13505527,1.0
1821121683598019308,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.41948436,1.0
14467834400320712780,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,1.2184,1.0
7131004041377990928,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.71729479,1.0
9151263147634645763,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6D7F-BTSF-5DXM-9UZV9,0.01608,1.0
5622109776176998196,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.63218179,1.0
12285294786867065551,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.05777952,1.0
2526900397177327863,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.22815225,1.0
16089616595363634878,360389,2017-05-15 23:39:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.37438714,1.0
5445273899400856349,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,0.67832068,1.0
2846490012536002555,360237,2017-05-15 13:13:47,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
4593696172799411003,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,1.63397923,1.0
5174697221893020915,358741,2017-05-11 08:09:54,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
12215698129912560446,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.15164393,1.0
8841355640038608654,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,1.21798537,1.0
11897841100634365406,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,2.44,1.0
17337407434022172643,358134,2017-05-09 15:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
11597290850880643015,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,5.64436987,1.0
14935869452719173884,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,1.50490204,1.0
13940113299885503651,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.15349603,1.0
4572754138468290414,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,1.46668396,1.0
13326771344555813387,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,2.64,1.0
12634189060592960453,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,1.48138795,1.0
13451722468259385966,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.2378935,1.0
16581651860113893986,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,1.14783962,1.0
14648903643923073709,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,2.252,1.0
8293380395085718115,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,2.1162685,1.0
16135140168242504351,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-6D7F-BTSF-5DXM-9UZV9,0.0,1.0
5584776915813401234,351253,2017-04-20 09:33:40,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
7556630118266341752,351253,2017-04-20 09:33:40,Token Transfer,S-6D7F-BTSF-5DXM-9UZV9,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17715464787425330834,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.38043478,1.0
7906082937433824743,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,0.81624151,1.0
16346632972131373596,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,3.008,1.0
12060294991049452229,348474,2017-04-12 15:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
2572528238513479472,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.27708966,1.0
16134839558536293492,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,1.2697611,1.0
15881512107951827058,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,1.62610612,1.0
9001239992107282526,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,2.908,1.0
6746830560834514205,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6D7F-BTSF-5DXM-9UZV9,4.53674044,1.0
18414822804009914260,347742,2017-04-10 14:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
154224088594490596,347600,2017-04-10 04:00:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
6479320585451537510,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.21162685,1.0
17424778035225422980,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.36057283,1.0
2063103499031172338,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.4232537,1.0
12560559310059142167,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6D7F-BTSF-5DXM-9UZV9,3.00017667,1.0
7862911455843624710,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,1.98321178,1.0
17885166509397403878,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,4.396,1.0
14234161408038295876,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6D7F-BTSF-5DXM-9UZV9,0.8465074,1.0
4507024225700830983,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6D7F-BTSF-5DXM-9UZV9,2.0,1.0001
10035462663052537670,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6D7F-BTSF-5DXM-9UZV9,0.0012,1.0
2937548068317775888,344884,2017-04-02 13:51:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
4105861064694862634,344884,2017-04-02 13:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
13361873478307871025,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6D7F-BTSF-5DXM-9UZV9,0.94056378,1.0
5200745475326361259,343474,2017-03-29 15:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
15319219874669201364,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.18598802,1.0
3888455039266774945,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6D7F-BTSF-5DXM-9UZV9,1.85567405,1.0
10851451059720726315,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6D7F-BTSF-5DXM-9UZV9,4.016,1.0
16206684563285302605,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6D7F-BTSF-5DXM-9UZV9,10.20240799,1.0
9509192889863336288,342745,2017-03-27 14:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
12958977062125223145,342745,2017-03-27 14:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
449916706752193528,342731,2017-03-27 13:14:59,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
7995000329667853634,342731,2017-03-27 13:14:59,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
4808938355119423984,342727,2017-03-27 12:57:54,Ordinary Payment,S-WFTB-3U23-BRHC-77YMP,S-6D7F-BTSF-5DXM-9UZV9,275.0,1.0
7807348278026351291,342721,2017-03-27 12:36:37,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
9994469908275270457,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6D7F-BTSF-5DXM-9UZV9,1.2162685,1.0
9328692350732642697,342387,2017-03-26 13:52:59,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
9693330719634257291,342387,2017-03-26 13:52:59,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
6203042879563433629,342387,2017-03-26 13:52:59,Bid Order Placement,S-6D7F-BTSF-5DXM-9UZV9,,0.0,1.0
6115467249786540830,341312,2017-03-23 14:20:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
17204668698707398710,341308,2017-03-23 14:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
17943577996360064916,341308,2017-03-23 14:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
11440575901792043005,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6D7F-BTSF-5DXM-9UZV9,0.60813425,1.0
11064563709314303055,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6D7F-BTSF-5DXM-9UZV9,0.60813425,1.0
18207679470779839925,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6D7F-BTSF-5DXM-9UZV9,0.36488055,1.0
466695075758983536,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D7F-BTSF-5DXM-9UZV9,1.0,1.0
1086369115922525503,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D7F-BTSF-5DXM-9UZV9,1.0,2.0
285606794914742947,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D7F-BTSF-5DXM-9UZV9,1.0,3.0
14177175510142811251,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6D7F-BTSF-5DXM-9UZV9,2.0,2.0
7211651261593669136,334814,2017-03-05 10:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6D7F-BTSF-5DXM-9UZV9,3.0,1.0
