ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TBRS-JLPD-VMV4-B7DV6,0.21986253,0.0735
593426336210315575,448447,2018-01-17 15:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.24110576,1.0
3748728132398481972,447945,2018-01-16 05:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.51552498,1.0
6688538640579057298,447442,2018-01-14 19:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.04134782,1.0
14409292969278399233,446509,2018-01-12 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00328409,1.0
1447643483215926057,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.78904847,1.0
5156861885222927506,444623,2018-01-06 22:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,5.20673295,1.0
18317535911137882629,444125,2018-01-05 13:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.82347145,1.0
4665730184572308986,443624,2018-01-04 03:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.80993502,1.0
2905893801241774572,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.08193991,1.0
18443182703742576974,441249,2017-12-28 11:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.82086201,1.0
5664498945367284893,440748,2017-12-27 02:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,11.5598093,1.0
600393765358791611,440254,2017-12-25 17:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.06887798,1.0
16086924711683586889,437752,2017-12-18 17:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00120055,1.0
1667559697103149087,435498,2017-12-12 10:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00857921,1.0
15583494305239488756,433704,2017-12-07 09:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.0021947,1.0
2035360039120949989,432769,2017-12-04 18:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.82249151,1.0
17741822995973257848,431262,2017-11-30 13:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.42030238,1.0
16121304581219234291,430763,2017-11-29 04:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.02205746,1.0
9881455775342850307,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,9.84144332,1.0
12202503097556574765,429254,2017-11-24 22:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.24880625,1.0
3819423439623398956,428750,2017-11-23 13:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,4.03799399,1.0
8120345561241509243,428255,2017-11-22 03:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.18187065,1.0
12663456908599931831,427512,2017-11-20 01:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,26.42440654,1.0
5696695459651694870,427019,2017-11-18 17:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,525.23048507,1.0
13098743300846331344,426960,2017-11-18 13:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00725379,1.0
8646373437313789252,425892,2017-11-15 13:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00016053,1.0
2251031832422759200,423793,2017-11-09 16:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00141302,1.0
17743537053061759837,423097,2017-11-07 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00378092,1.0
12708309621157698599,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.49954378,1.0
8683369518246611916,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,58.49552042,1.0
14706561875731871337,420691,2017-11-01 00:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.92791274,1.0
3467820803961413416,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.00188744,1.0
12918733551782322904,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.24909377,1.0
9865101448366045536,418990,2017-10-27 06:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.33926988,1.0
5664686348584354700,418494,2017-10-25 20:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.2305618,1.0
9939944535357278301,417439,2017-10-22 22:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.21631579,1.0
7703827036039334059,416505,2017-10-20 07:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.10621138,1.0
93146653552639201,415858,2017-10-18 11:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,5.07612351,1.0
17195771187986139633,415360,2017-10-17 02:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.58053408,1.0
3794747122449198812,414863,2017-10-15 17:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.02701012,1.0
4788210214137536136,413803,2017-10-12 18:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.34025427,1.0
14813004771965520855,412829,2017-10-10 00:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.066095,1.0
17095024611709773565,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.04037597,1.0
8208753316462382529,411690,2017-10-06 20:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,34.26094139,1.0
3510220256367081186,411198,2017-10-05 11:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.04389808,1.0
2630034087465006056,410292,2017-10-02 22:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.66593693,1.0
9309709125594813560,409796,2017-10-01 12:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.07732957,1.0
15727416589480805061,409302,2017-09-30 03:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.0905164,1.0
3901283447026732172,408800,2017-09-28 18:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.97494456,1.0
14261167715376689571,407365,2017-09-24 17:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.3440758,1.0
6903447187811112064,406869,2017-09-23 08:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.98975462,1.0
11821728473067364314,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.2715355,1.0
6327990258546969420,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,7.76123342,1.0
8483747636259925316,405242,2017-09-18 18:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.57888612,1.0
14693414709668564620,404748,2017-09-17 10:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.67277216,1.0
12925447445528161610,404252,2017-09-16 00:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.32859424,1.0
5302695091664999091,403754,2017-09-14 15:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.94111223,1.0
14322326976505936630,403258,2017-09-13 06:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.04971724,1.0
6076119974973729677,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.27620973,1.0
246614580432100912,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.70694644,1.0
2127779270308200104,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.58407702,1.0
2797490121455824832,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.62065512,1.0
15564435900562258722,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.94704327,1.0
5768779371365855903,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.18509804,1.0
2272961264736905249,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.90377767,1.0
11928753556290863595,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.48498231,1.0
14051181898239706903,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.22091558,1.0
388371747072156559,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.22657709,1.0
668922824384759418,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.63776809,1.0
14867749793187852451,386688,2017-07-28 21:48:19,Bid Order Placement,S-TBRS-JLPD-VMV4-B7DV6,,0.0,1.0
17469169383724978457,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.99374493,1.0
7851383063962338150,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.67786453,1.0
8524192769978538831,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.90434664,1.0
10965863091860393846,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,48.91693369,1.0
8626038336276093163,385215,2017-07-24 19:38:24,Reward Recipient Assignment,S-TBRS-JLPD-VMV4-B7DV6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9447832960345064447,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.69492107,1.0
12423969315927135767,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.04245748,1.0
4235341509027441425,382834,2017-07-17 16:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,6.54375685,1.0
328497587894594841,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.62987606,1.0
2291515449147180754,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.16969258,1.0
7538952214390739587,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.04997038,1.0
15398707910870429291,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.28213254,1.0
3520682809089533027,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.77708779,1.0
9108492415966192941,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,9.28211537,1.0
16006788646624989592,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,26.64723111,1.0
9224887416151682014,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.64762989,1.0
12738245947947907407,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.28638452,1.0
13684367202922788439,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,5.37224606,1.0
8098078086010004037,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.52279942,1.0
7120713059732522430,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,8.15242617,1.0
4782946011260857782,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.10654032,1.0
10815519273388670987,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.1452838,1.0
999772571909880547,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.17916068,1.0
6980154619816915447,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.18698071,1.0
4397026007238299436,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.03111917,1.0
13539728114099093946,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.07136811,1.0
6808941201893472261,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.73046727,1.0
11259657884932836919,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.22598775,1.0
13825478486615826720,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.26691203,1.0
10294551515338408648,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.23610921,1.0
886879901362700804,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.16253021,1.0
740027511572682218,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,6.92837005,1.0
14064370583008099157,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,4.36673346,1.0
13669621136039172925,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.0460652,1.0
10972735647865736511,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.66522609,1.0
1937335508205299631,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.94085851,1.0
16633476997210035895,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.09530313,1.0
16466897399582904760,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,4.65247293,1.0
4951370273973307516,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,4.92152268,1.0
2819154862288688057,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.67432495,1.0
12843181668777794380,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,8.70981136,1.0
9992706248978862955,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,8.77538803,1.0
6505794538258523731,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,6.19743992,1.0
13403088257514271655,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,14.17442151,1.0
6734798002835476251,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,27.43029061,1.0
18010397650661075714,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,4.88211308,1.0
14203754683374295093,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.3437133,1.0
5315662916434970137,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.13375232,1.0
1963167198151053238,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.73732209,1.0
10298849123628547675,371465,2017-06-15 22:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.21453278,1.0
13107479006124411091,371105,2017-06-14 22:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,22.52862659,1.0
5742242592197922911,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.68547772,1.0
4489099680501358915,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,18.06356591,1.0
16146639279857153460,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,8.25971093,1.0
11505792193140826098,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,4.43843775,1.0
15937169767936687493,369254,2017-06-09 17:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,11.66012295,1.0
14348910922104904237,368894,2017-06-08 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.75896458,1.0
5655926958439573616,368536,2017-06-07 17:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,4.97415468,1.0
8415608390308076533,368175,2017-06-06 17:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.54633401,1.0
10188461266914192932,367811,2017-06-05 17:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,2.50129454,1.0
16376404462442743941,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,6.44220198,1.0
5198883035246405649,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,9.14605702,1.0
11252122678448099980,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,1.49120673,1.0
985345420906967645,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.49823507,1.0
16998544504563457702,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,19.7745542,1.0
13398871628185060484,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,10.04921201,1.0
8784405601107096,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.46743548,1.0
12743686869429954865,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,6.96630548,1.0
1479273177128382660,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,6.89425336,1.0
6944790941866503588,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,5.71285226,1.0
10304686620328444844,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,28.47644978,1.0
7308103594627859436,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,5.52585017,1.0
165026793212757154,362431,2017-05-21 16:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,3.058143,1.0
17850518989087990157,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.32965651,1.0
9773317787861577168,361284,2017-05-18 10:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBRS-JLPD-VMV4-B7DV6,0.74999874,1.0
7690468920791075788,361064,2017-05-17 20:45:07,Ordinary Payment,S-4CVV-FBTP-QUCT-DWKLU,S-TBRS-JLPD-VMV4-B7DV6,1.0,1.0
3888095037375865817,360973,2017-05-17 14:21:15,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-TBRS-JLPD-VMV4-B7DV6,0.0,1.0
13302547123596717913,360719,2017-05-16 21:30:57,Arbitrary Message,S-TBRS-JLPD-VMV4-B7DV6,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
14806351366803892832,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TBRS-JLPD-VMV4-B7DV6,0.0,1.0
15052522767257194371,360701,2017-05-16 20:00:47,Reward Recipient Assignment,S-TBRS-JLPD-VMV4-B7DV6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7392615604805967842,357901,2017-05-08 23:44:32,Account Update,S-TBRS-JLPD-VMV4-B7DV6,,0.0,1.0
6699159824149961844,357894,2017-05-08 23:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBRS-JLPD-VMV4-B7DV6,3.0,1.0
