ID,Height,timestamp,Type,From,To,Amount,Fee
4604128410451262147,545324,2018-10-15 17:38:47,Ordinary Payment,S-U3C4-NUU8-RTMT-C5YFW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15317046369184028060,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3C4-NUU8-RTMT-C5YFW,2.0,1.0001
8287123706578151636,339375,2017-03-18 04:12:16,Ordinary Payment,S-U3C4-NUU8-RTMT-C5YFW,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3070386783153116870,339373,2017-03-18 04:01:45,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,100.0,1.0
4124826732496406310,339298,2017-03-17 23:10:25,Ordinary Payment,S-U3C4-NUU8-RTMT-C5YFW,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6473280906905695915,339296,2017-03-17 23:00:38,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,100.0,1.0
16479117021559695489,338616,2017-03-16 01:13:03,Ordinary Payment,S-U3C4-NUU8-RTMT-C5YFW,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
8870016855463355397,338614,2017-03-16 01:01:36,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,141.0,1.0
13040127886207273376,337944,2017-03-14 04:11:57,Ordinary Payment,S-U3C4-NUU8-RTMT-C5YFW,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
1540221258985709758,337941,2017-03-14 04:07:31,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,127.0,1.0
18295320292118699156,335395,2017-03-07 01:24:08,Ordinary Payment,S-U3C4-NUU8-RTMT-C5YFW,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
5322981138412286405,335394,2017-03-07 01:14:08,Ordinary Payment,S-UQLW-HL69-5J26-6MUHN,S-U3C4-NUU8-RTMT-C5YFW,75.0,1.0
