ID,Height,timestamp,Type,From,To,Amount,Fee
8926548962089842188,558683,2018-11-22 03:12:07,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-3TJW-R7K4-BAJ3-E2VZG,116.54639753,0.00735
12507324279875014232,557570,2018-11-18 23:28:40,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
9522084179576581174,557566,2018-11-18 23:18:24,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
2991095254765530927,557565,2018-11-18 23:11:57,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
9933156920268892378,557560,2018-11-18 23:05:32,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.00735
8715697746396199159,557560,2018-11-18 23:05:32,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
2821494494136904213,557559,2018-11-18 23:02:18,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
12328245830114542558,557553,2018-11-18 22:52:48,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0147
17466101856635382594,557551,2018-11-18 22:40:33,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-828J-8936-2EDD-BYPTA,0.00735,0.0147
17986803042505429571,557551,2018-11-18 22:40:33,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
7071609235922954543,557551,2018-11-18 22:40:33,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
14285874550162780770,557541,2018-11-18 22:11:21,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-V89C-JPFD-X6VF-5K2JY,0.00735,0.0147
458431948563024195,557541,2018-11-18 22:11:21,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
11429062587165762102,557539,2018-11-18 22:07:08,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-G222-5KTT-FRLM-BAHJA,0.00735,0.0147
11880108146433444367,557539,2018-11-18 22:07:08,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-828J-8936-2EDD-BYPTA,0.00735,0.0147
14058430423976076644,557539,2018-11-18 22:07:08,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-828J-8936-2EDD-BYPTA,0.00735,0.0147
16566378098945116498,557538,2018-11-18 21:59:20,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.02205
13458754860181714888,557537,2018-11-18 21:56:20,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-HBUS-Y37Q-6QB9-AYX55,0.00735,0.02205
4506094466326736002,557536,2018-11-18 21:52:13,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-828J-8936-2EDD-BYPTA,0.00735,0.0294
12797268502297794812,557535,2018-11-18 21:51:08,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0294
3725968348121717653,557535,2018-11-18 21:51:08,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-828J-8936-2EDD-BYPTA,0.00735,0.0441
18253838170320565088,557526,2018-11-18 21:17:13,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0441
11476620450436311065,557525,2018-11-18 21:15:58,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-5J23-YRBT-ZYHW-348GG,0.00735,0.0441
17665655503263149896,557525,2018-11-18 21:15:58,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.0588
5350028680687665680,557525,2018-11-18 21:15:58,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0588
13832840489994183407,557520,2018-11-18 20:52:09,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-828J-8936-2EDD-BYPTA,0.00735,0.0588
11125896142108162175,557473,2018-11-18 17:36:32,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-828J-8936-2EDD-BYPTA,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-828J-8936-2EDD-BYPTA,0.58534276,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-828J-8936-2EDD-BYPTA,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-828J-8936-2EDD-BYPTA,1.38848129,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-828J-8936-2EDD-BYPTA,0.37475564,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-828J-8936-2EDD-BYPTA,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-828J-8936-2EDD-BYPTA,0.39341067,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-828J-8936-2EDD-BYPTA,1.45201529,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-828J-8936-2EDD-BYPTA,1.63430153,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-828J-8936-2EDD-BYPTA,1.71954508,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-828J-8936-2EDD-BYPTA,2.1905366,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-828J-8936-2EDD-BYPTA,0.69428775,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-828J-8936-2EDD-BYPTA,0.08687405,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-828J-8936-2EDD-BYPTA,0.5243518,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-828J-8936-2EDD-BYPTA,1.09265563,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-828J-8936-2EDD-BYPTA,3.61468711,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-828J-8936-2EDD-BYPTA,3.3052642,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-828J-8936-2EDD-BYPTA,0.52879623,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-828J-8936-2EDD-BYPTA,0.58022342,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-828J-8936-2EDD-BYPTA,1.38039467,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-828J-8936-2EDD-BYPTA,0.90130985,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-828J-8936-2EDD-BYPTA,0.84501281,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-828J-8936-2EDD-BYPTA,1.55647075,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-828J-8936-2EDD-BYPTA,1.32954682,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-828J-8936-2EDD-BYPTA,0.07398521,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-828J-8936-2EDD-BYPTA,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-828J-8936-2EDD-BYPTA,2.02983061,0.02205
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-828J-8936-2EDD-BYPTA,1.26631976,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-828J-8936-2EDD-BYPTA,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-828J-8936-2EDD-BYPTA,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-828J-8936-2EDD-BYPTA,1.36237425,0.00735
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-828J-8936-2EDD-BYPTA,0.36039956,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-828J-8936-2EDD-BYPTA,0.79320189,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-828J-8936-2EDD-BYPTA,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-828J-8936-2EDD-BYPTA,0.62695915,0.02205
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-828J-8936-2EDD-BYPTA,2.15390872,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-828J-8936-2EDD-BYPTA,0.03377191,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-828J-8936-2EDD-BYPTA,4.19954796,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-828J-8936-2EDD-BYPTA,1.85810052,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-828J-8936-2EDD-BYPTA,0.35234066,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-828J-8936-2EDD-BYPTA,1.2509544,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-828J-8936-2EDD-BYPTA,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-828J-8936-2EDD-BYPTA,1.38272397,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-828J-8936-2EDD-BYPTA,2.5842438,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-828J-8936-2EDD-BYPTA,1.64401358,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-828J-8936-2EDD-BYPTA,0.36016037,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-828J-8936-2EDD-BYPTA,0.71578685,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-828J-8936-2EDD-BYPTA,1.37958973,0.0147
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-828J-8936-2EDD-BYPTA,0.28419258,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-828J-8936-2EDD-BYPTA,1.86396462,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-828J-8936-2EDD-BYPTA,0.35885766,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-828J-8936-2EDD-BYPTA,0.29811923,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-828J-8936-2EDD-BYPTA,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-828J-8936-2EDD-BYPTA,0.3829603,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-828J-8936-2EDD-BYPTA,0.88092923,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-828J-8936-2EDD-BYPTA,2.36622765,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-828J-8936-2EDD-BYPTA,0.59242424,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-828J-8936-2EDD-BYPTA,1.29194956,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-828J-8936-2EDD-BYPTA,0.44756547,0.0147
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-828J-8936-2EDD-BYPTA,1.92830835,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-828J-8936-2EDD-BYPTA,0.18511856,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-828J-8936-2EDD-BYPTA,2.50731813,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-828J-8936-2EDD-BYPTA,0.65572847,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-828J-8936-2EDD-BYPTA,2.91552553,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-828J-8936-2EDD-BYPTA,1.6700231,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-828J-8936-2EDD-BYPTA,0.86204408,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,,189.5718924,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-828J-8936-2EDD-BYPTA,0.53829574,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-828J-8936-2EDD-BYPTA,1.30346573,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-828J-8936-2EDD-BYPTA,0.38371231,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-828J-8936-2EDD-BYPTA,1.76601322,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-828J-8936-2EDD-BYPTA,1.34118278,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-828J-8936-2EDD-BYPTA,2.19769418,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-828J-8936-2EDD-BYPTA,2.46236117,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-828J-8936-2EDD-BYPTA,0.02243987,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-828J-8936-2EDD-BYPTA,0.04432684,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-828J-8936-2EDD-BYPTA,0.24482904,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-828J-8936-2EDD-BYPTA,14.25465241,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-828J-8936-2EDD-BYPTA,0.19452207,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-828J-8936-2EDD-BYPTA,4.00450706,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-828J-8936-2EDD-BYPTA,2.47515089,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-828J-8936-2EDD-BYPTA,1.79987756,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-828J-8936-2EDD-BYPTA,4.7837157,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-828J-8936-2EDD-BYPTA,2.04702109,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-828J-8936-2EDD-BYPTA,1.88277531,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-828J-8936-2EDD-BYPTA,1.65807611,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-828J-8936-2EDD-BYPTA,1.45460081,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-828J-8936-2EDD-BYPTA,1.16609368,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-828J-8936-2EDD-BYPTA,5.09204584,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-828J-8936-2EDD-BYPTA,2.80712793,0.03675
6648035424634826801,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-828J-8936-2EDD-BYPTA,2.34704447,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-828J-8936-2EDD-BYPTA,0.09466852,0.0441
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-828J-8936-2EDD-BYPTA,1.67484765,0.03675
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-828J-8936-2EDD-BYPTA,10.01345467,0.02205
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-828J-8936-2EDD-BYPTA,2.81120476,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-828J-8936-2EDD-BYPTA,29.01094423,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-828J-8936-2EDD-BYPTA,25.74216766,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-828J-8936-2EDD-BYPTA,3.80504789,0.00735
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-828J-8936-2EDD-BYPTA,99.23857983,0.00735
18084163037923401436,540840,2018-10-03 04:13:54,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-XQSE-TRLL-YP9X-C6MUG,0.41115617,0.0735
16464307253331785127,540806,2018-10-03 02:00:21,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-828J-8936-2EDD-BYPTA,0.18993716,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-828J-8936-2EDD-BYPTA,1.0,0.0294
