ID,Height,timestamp,Type,From,To,Amount,Fee
18361866217261641079,780498,2020-08-03 09:36:17,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-4Y3L-HTP3-9HX5-2QU9P,3.44875,0.0294
11676731611325995667,742142,2020-04-18 09:58:05,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-NP3M-8KYH-2U9F-23VYH,3.0,0.0147
1949776673001635699,742045,2020-04-18 03:05:05,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-ETZT-2QAN-LRCJ-8GAYG,3.0,0.05145
5960831925401913248,741619,2020-04-16 22:44:05,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-HVFA-AA93-FQUB-3TBN2,8.0,0.0441
18161120303001256014,736690,2020-04-03 03:16:21,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.02205
9374996296228373301,736528,2020-04-02 16:39:06,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-48RW-CL5P-B9YQ-G539J,3.0,0.0441
2755871567619060497,735323,2020-03-30 08:01:29,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.05145
5765764597475227893,735266,2020-03-30 04:17:58,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-HVFA-AA93-FQUB-3TBN2,3.0,0.02205
838912514290087241,735242,2020-03-30 02:29:23,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-UYCL-CWCG-2DB4-8PFWS,24.0,0.0441
11938232444986346566,732055,2020-03-21 04:41:01,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-HVFA-AA93-FQUB-3TBN2,1.0,0.00735
1743890176409713843,730835,2020-03-17 18:54:10,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0294
1378183295505473347,730712,2020-03-17 10:47:19,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-HVFA-AA93-FQUB-3TBN2,13.0,0.0147
10970103026847174222,728878,2020-03-12 07:29:16,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-HVFA-AA93-FQUB-3TBN2,11.0,0.0294
18420832095848281386,728598,2020-03-11 12:50:38,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-TH4S-ZXYT-TNF9-93C6R,1.0,0.03675
18109815087799713508,727579,2020-03-08 16:21:10,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-8TCH-2HHT-HABR-HKLAP,14.0,0.0147
17502025108135297928,726114,2020-03-04 14:08:16,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-HVFA-AA93-FQUB-3TBN2,17.0,0.03675
5520826662346206323,725926,2020-03-04 01:09:12,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-2VW2-ZZTE-HALL-9R2DR,2.0,0.0147
16323703354338527998,723195,2020-02-25 09:19:00,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-HVFA-AA93-FQUB-3TBN2,1.0,0.0441
12470053720625778839,722846,2020-02-24 10:17:55,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.0294
1691186065380128487,721663,2020-02-21 03:03:46,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HVFA-AA93-FQUB-3TBN2,1.0,0.03675
9100857762042074596,719938,2020-02-16 07:01:34,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-RYJQ-59SZ-WCAX-9MCVP,3.0,0.05145
1596453136955079037,718803,2020-02-13 02:50:41,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-HVFA-AA93-FQUB-3TBN2,5.0,0.0147
10922364084998472637,717615,2020-02-09 18:55:29,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-QC62-4DN6-3B53-E65EM,1.0,0.0294
8712682493675352545,717510,2020-02-09 11:45:36,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-WSN9-ZTQA-WQWF-7J86G,6.0,0.0588
2985788723040016766,717352,2020-02-09 00:49:20,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-G594-Q79L-JVTB-8E6S4,3.0,0.0147
6699172981113487170,716838,2020-02-07 14:43:05,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-HVFA-AA93-FQUB-3TBN2,3.0,0.02205
6224828885709746073,716366,2020-02-06 06:55:18,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-HVFA-AA93-FQUB-3TBN2,1.0,0.02205
12567023802044841886,715422,2020-02-03 15:28:29,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-HVFA-AA93-FQUB-3TBN2,3.0,0.0294
16663848802750219760,714511,2020-02-01 02:17:52,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-4EF7-VB9M-LBCD-G85CP,5.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVFA-AA93-FQUB-3TBN2,10.0,0.06615
