ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2KM4-286P-YC4U-2PNRS,1e-08,0.49245
11046364323127326161,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KM4-286P-YC4U-2PNRS,1e-07,1.0
10625035592283879540,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KM4-286P-YC4U-2PNRS,1e-07,1.0
11887476288652665395,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KM4-286P-YC4U-2PNRS,1e-07,1.0
9731861225384538165,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KM4-286P-YC4U-2PNRS,1e-07,1.0
12200839488269610938,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KM4-286P-YC4U-2PNRS,2.0,1.0001
8261128469700210077,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,1.0,1.0
7716236207381977414,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,1.0,2.0
15122892373848559507,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,1.0,3.0
15584665404576051193,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,2.0,2.0
2409987246950366279,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,3.0,3.0
17571687935380257098,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,2.0,2.0
9465293353697860553,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,2.0,2.0
8644612800402201395,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,3.0,1.0
13896329133696949598,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,3.0,3.0
3332416788962415550,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,20.0,1.0
17084499204275113655,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,2.0,1.0
5427565712217976917,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,5.0,2.0
17287410498282461667,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,6.0,5.0
3675913394127395593,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,5.0,5.0
18218501210606612868,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,2.0,2.0
11597552935703329441,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,4.0,4.0
469562139130799025,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KM4-286P-YC4U-2PNRS,2.0,1.0
6484567955253594492,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KM4-286P-YC4U-2PNRS,10.0,2.0
2139615818165141634,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KM4-286P-YC4U-2PNRS,3.0,1.0
