ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DPG3-N8RM-LVAY-4YNU5,1e-08,0.75705
16308478059753198723,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.94629887,1.0
4236481754794291608,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.63959716,1.0
16771237539999839301,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.53630854,1.0
12778351277923618712,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.55781306,1.0
3969081091259578829,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.46159652,1.0
15384789812520710562,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.40192617,1.0
13493497733042850289,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.1990915,1.0
6960315189545352639,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.79576973,1.0
10871395319101327994,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.820824,1.0
3091232365127706540,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.49179835,1.0
355126492113322644,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,28.17839737,1.0
2212299724149639021,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.6608709,1.0
5086473037570065744,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.69658066,1.0
17850901373269170796,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.32922885,1.0
5669234782757769568,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.52968929,1.0
513738591487606613,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.99069194,1.0
10765779046058758388,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,20.53490615,1.0
17380330133648826747,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.20743682,1.0
8888080995367974113,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.17445372,1.0
838392911647068069,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.03179134,1.0
9903267933699946687,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.81913317,1.0
10172040992093838721,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,21.7034081,1.0
14167994385657006122,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.75853873,1.0
9401693954586410745,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,395.99075515,1.0
9993850481451299129,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.54755296,1.0
4670264969704535568,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.03313541,1.0
6018351216173290226,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,17.36804872,1.0
7166387494996186706,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.32493933,1.0
17907784743825974899,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.15282199,1.0
14122826126230474169,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.65208834,1.0
15914133857252989396,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.24865557,1.0
9424123286300127142,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.1483504,1.0
1622166005254691588,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.10027895,1.0
6738005961405952183,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.02908661,1.0
7397512566230368197,467672,2018-03-12 09:30:10,Ordinary Payment,S-DPG3-N8RM-LVAY-4YNU5,S-HK9D-P74Q-XDEJ-D6PGM,1830.0,1.0
3351251981805609484,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.71948093,1.0
16803066728060650091,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.74717683,1.0
8119669525758683873,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.80589843,1.0
10287750762025993486,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,28.15065542,1.0
347203115978930002,463795,2018-03-01 12:51:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.65717847,1.0
10414461249402872368,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.06501463,1.0
4963595523458667898,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.05931598,1.0
4745126872369982140,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.32352811,1.0
11982573286608329893,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.11838235,1.0
14296358715347846995,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.13193959,1.0
16585271116735243834,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,25.36394681,1.0
14610521102315762152,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.825529,1.0
4292639571540199628,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.15941245,1.0
2908848127967113745,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.65371078,1.0
3758982271600881290,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.57499263,1.0
14153270578110883121,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,168.30359775,1.0
13922644164030215722,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,18.3272717,1.0
9780393761728008987,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.64180628,1.0
8711525632953508681,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,25.47798387,1.0
7504812687994979133,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.83745684,1.0
6952560277945978618,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,16.38547319,1.0
13850743091495201765,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.33850714,1.0
15214955808407047031,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.3885604,1.0
5995125873169113259,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.92135793,1.0
17611435465755251139,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.42732609,1.0
11346593429938054896,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.64757727,1.0
1545926708186290586,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.55853961,1.0
9993569729931245480,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.14946229,1.0
12923132110379746797,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.78910213,1.0
14347731295207999332,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.44237379,1.0
6993975845422378299,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.05432864,1.0
3366808043933905098,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,434.57547361,1.0
11667362085146677340,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,19.35923907,1.0
14644160094364966762,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,40.89607509,1.0
18037558508685967437,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,16.6349102,1.0
2207441123132356344,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.41678586,1.0
18000682014360443778,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.8698235,1.0
14555814107318444325,448698,2018-01-18 08:01:56,Reward Recipient Assignment,S-DPG3-N8RM-LVAY-4YNU5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15625838591116315132,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.57635806,1.0
2207454896856764124,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.43659669,1.0
7770482695153257681,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.1967765,1.0
4025799058661948140,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.85444828,1.0
13574522593478072044,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.05991988,1.0
12415345718571470143,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,399.00715541,1.0
5022860966109860921,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,19.18062952,1.0
14904205954190337361,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.60036074,1.0
9664069183985410835,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.52639883,1.0
14885825937502935159,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.1656642,1.0
1119990826451978628,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.23083857,1.0
11304903223176751610,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.12382012,1.0
2155742260425560740,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.73591145,1.0
12646515507813406637,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,23.07879014,1.0
4347172785247261454,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.06574914,1.0
188325651634598981,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.28624612,1.0
15482425968749151111,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.19888355,1.0
5154154408057166895,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,16.41059174,1.0
1573440816662007388,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.03882183,1.0
15788998870016299831,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,19.10919347,1.0
9499017387018093183,444003,2018-01-05 04:57:24,Ordinary Payment,S-DPG3-N8RM-LVAY-4YNU5,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
9479259571121851905,443988,2018-01-05 03:24:30,Ordinary Payment,S-DPG3-N8RM-LVAY-4YNU5,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
2738178219797953553,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.93316275,1.0
2781804614506318038,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.17490466,1.0
8394018768982182112,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,33.01734048,1.0
10160693216125928365,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.85063047,1.0
9015696462774684591,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.76359175,1.0
17758423425860452449,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,29.19529758,1.0
921950053275087366,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.75343111,1.0
2591405057438622601,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.66173965,1.0
13520587733186216559,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.91477769,1.0
16741428012612398196,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.01412107,1.0
7683627412615095906,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.9485344,1.0
18177756066768097283,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.52267406,1.0
6590552195089722574,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.54631334,1.0
15532454649194111894,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,19.98168451,1.0
13531687460015059837,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.59956148,1.0
16835368532423520187,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.98939706,1.0
3148557079452131745,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,33.33109482,1.0
15074850715629287281,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.86943556,1.0
8131267147563405537,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,17.53791074,1.0
8142816018608786222,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.42120104,1.0
1965392579223172259,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,16.26082871,1.0
11539781682956405358,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.32661905,1.0
6564662161230834152,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.7681478,1.0
17189239795733229990,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.90042104,1.0
3124644148704000387,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,19.60623091,1.0
12436818496329326369,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.33486629,1.0
1671143424993870626,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,30.030364,1.0
6684600797626673239,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,347.10151393,1.0
11066607723053011146,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,18.72692157,1.0
5704936459991653524,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,16.71717662,1.0
1527887082820629179,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.92682935,1.0
4834196516279047560,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,10.86659864,1.0
12978507117072897308,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.5671829,1.0
8143910791300108186,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.1549314,1.0
7649360724661585932,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.31696068,1.0
5017324196664416435,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,24.35818714,1.0
2583754130073576034,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.01294998,1.0
15345193356969874958,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.44207333,1.0
7851381068470240614,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.68303431,1.0
10622081554155426230,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.49955144,1.0
5619896563780644724,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,16.50713236,1.0
4119184946607095407,430860,2017-11-29 10:37:48,Account Update,S-DPG3-N8RM-LVAY-4YNU5,,0.0,1.0
13107895732183380961,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.55509573,1.0
6335125783548991949,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.53457605,1.0
3853208584933007415,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,26.03665392,1.0
1055569418961461089,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.93752008,1.0
1885031043698882760,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.30474678,1.0
2584478834590038281,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.78315622,1.0
6932343573090950932,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.58517821,1.0
2673529519846327882,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.09843538,1.0
11821433355976193313,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.04585062,1.0
7968071326868883137,429230,2017-11-24 21:33:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,13.57138909,1.0
5537378824527105987,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,12.97832136,1.0
14036238216006772409,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.9867316,1.0
7448432629998129735,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,17.81485583,1.0
11121447449887362736,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,11.92488203,1.0
13754817535135465772,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,16.43240819,1.0
5324197829039544740,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,14.69983652,1.0
473936841696098997,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DPG3-N8RM-LVAY-4YNU5,15.29759554,1.0
