ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QP2S-XSZN-XXGB-FJQAB,2.19e-06,0.0735
8877631792617800587,555018,2018-11-11 20:00:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QP2S-XSZN-XXGB-FJQAB,0.0,0.1323
1470865374686317176,555017,2018-11-11 19:58:59,Ordinary Payment,S-QP2S-XSZN-XXGB-FJQAB,S-WZH5-P839-KWZY-5NAXR,457.374,0.1
3041327236259815804,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,31.55,1.0
1025008445988428875,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,21.96,1.0
17926502516405482493,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,22.93,1.0
12529534532463506421,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,20.16,1.0
17214804489142454092,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,25.22,1.0
12212246765948583956,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,21.5,1.0
17880859278469315782,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,23.5,1.0
5389488112722864030,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,21.43,1.0
12537705105290944991,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,25.7,1.0
6678752008359146761,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,25.65,1.0
14163537734210527119,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,24.35,1.0
16229200170753732969,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,23.96,1.0
11135777567215396342,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,22.37,1.0
7653646157616007161,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,23.12,1.0
4001330167492023360,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,26.77,1.0
17376605051286465067,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,29.79,1.0
678495643335755455,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP2S-XSZN-XXGB-FJQAB,21.62,1.0
8364380936124207065,512335,2018-07-15 10:11:15,Reward Recipient Assignment,S-QP2S-XSZN-XXGB-FJQAB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10588882824702747351,511547,2018-07-13 04:46:49,Account Update,S-QP2S-XSZN-XXGB-FJQAB,,0.0,1.0
3251961715670295429,511412,2018-07-12 19:47:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QP2S-XSZN-XXGB-FJQAB,46.904,1.0
