ID,Height,timestamp,Type,From,To,Amount,Fee
15489893672263301416,481655,2018-04-20 12:31:53,Ordinary Payment,S-TVFR-SER6-PSJ9-9JDCK,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
12715814818523640100,481653,2018-04-20 12:24:45,Ordinary Payment,S-XF6Y-YJUA-F4XU-DVSF9,S-TVFR-SER6-PSJ9-9JDCK,500.0,1.0
256897187808444156,467391,2018-03-11 14:26:15,Ordinary Payment,S-TVFR-SER6-PSJ9-9JDCK,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
10476481515276600848,467386,2018-03-11 14:15:25,Ordinary Payment,S-XF6Y-YJUA-F4XU-DVSF9,S-TVFR-SER6-PSJ9-9JDCK,200.0,1.0
17213981461253883050,464035,2018-03-02 05:12:13,Ordinary Payment,S-TVFR-SER6-PSJ9-9JDCK,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
7154400670101546209,464034,2018-03-02 05:02:46,Ordinary Payment,S-XF6Y-YJUA-F4XU-DVSF9,S-TVFR-SER6-PSJ9-9JDCK,100.0,1.0
11116628236269436626,462386,2018-02-25 14:29:35,Ordinary Payment,S-TVFR-SER6-PSJ9-9JDCK,S-MVMT-77VM-V9J9-E668Z,98.0,1.0
9583017113000525424,462385,2018-02-25 14:17:50,Ordinary Payment,S-XF6Y-YJUA-F4XU-DVSF9,S-TVFR-SER6-PSJ9-9JDCK,99.0,1.0
6050761682027560785,460592,2018-02-20 13:39:05,Ordinary Payment,S-TVFR-SER6-PSJ9-9JDCK,S-MVMT-77VM-V9J9-E668Z,36.0,1.0
2187418422550352448,460588,2018-02-20 13:29:03,Ordinary Payment,S-XF6Y-YJUA-F4XU-DVSF9,S-TVFR-SER6-PSJ9-9JDCK,37.0,1.0
