ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZYKT-TJN6-A6VF-B7K55,2.19e-06,0.0735
12669475048151195714,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZYKT-TJN6-A6VF-B7K55,0.0,1.0
5110794784465806771,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZYKT-TJN6-A6VF-B7K55,0.0,1.0
15135818111057086178,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYKT-TJN6-A6VF-B7K55,0.0,1.0
10663009708005465160,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZYKT-TJN6-A6VF-B7K55,0.0,1.0
8885172761374400892,80261,2015-03-23 23:05:04,Ordinary Payment,S-ZYKT-TJN6-A6VF-B7K55,S-2W5K-HQL9-X8EK-AFK2U,7027.0,1.0
16759492731977226605,78888,2015-03-20 03:04:22,Ordinary Payment,S-ZYKT-TJN6-A6VF-B7K55,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
7342130266407599306,64223,2015-02-07 02:51:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZYKT-TJN6-A6VF-B7K55,0.0,1.0
15243784946040594689,64039,2015-02-06 14:33:25,Ordinary Payment,S-ZYKT-TJN6-A6VF-B7K55,S-XGP3-YSKR-54FN-GY386,7795.0,1.0
10361681124795746801,62960,2015-02-03 14:44:09,Ordinary Payment,S-ZYKT-TJN6-A6VF-B7K55,S-4DVA-TKPU-CZF6-CULU9,16427.0,1.0
