ID,Height,timestamp,Type,From,To,Amount,Fee
1325735108618760398,698107,2019-12-17 05:14:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,103.76538768,0.1
3552663662435943567,697658,2019-12-15 23:15:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,100.23170009,0.1
633657418692404302,697233,2019-12-14 18:13:54,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,101.49402685,0.1
11274810181624712391,696148,2019-12-11 17:47:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,101.86114623,0.1
5474854114451317819,695262,2019-12-09 05:29:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,100.47721491,0.1
6321149017858159034,694452,2019-12-06 23:43:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,103.68036162,0.1
17696214342956171747,693707,2019-12-04 21:19:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,102.84481668,0.1
10700023158290955491,692829,2019-12-02 10:44:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,101.84115336,0.1
8693487441513607203,692426,2019-12-01 07:46:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,105.73101741,0.1
16001613072666864442,691673,2019-11-29 05:16:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,101.63312365,0.1
8936960420411921466,690787,2019-11-26 17:34:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,103.70275334,0.1
13805220622339757399,690071,2019-11-24 17:26:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,105.30967387,0.1
11403598948796615300,689163,2019-11-22 04:06:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,112.36703847,0.1
1054148767194463825,688807,2019-11-21 04:38:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,100.11860217,0.1
4510648585320894939,688356,2019-11-19 22:16:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,112.16623503,0.1
16477728940919544024,687536,2019-11-17 15:23:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,104.96941181,0.1
3879110344377523859,686631,2019-11-15 02:55:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,102.14442681,0.1
3757285259261179122,680617,2019-10-29 06:32:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,103.41371514,0.1
7393045657989040883,679114,2019-10-25 01:34:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,109.67409821,0.1
9232024256949595862,677940,2019-10-21 18:42:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,109.06563361,0.1
2306055390346864949,676475,2019-10-17 16:21:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,105.79756197,0.1
2796306519896037484,675992,2019-10-16 07:46:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,106.49618055,0.1
6340252705297396946,672403,2019-10-06 07:15:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,101.90253784,0.1
9694484918417656595,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EPMC-7XZ5-YLPT-5Z8VR,0.0,0.05145
6275479119897256350,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EPMC-7XZ5-YLPT-5Z8VR,0.0,0.0588
14133252061889521865,670875,2019-10-02 00:21:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-EPMC-7XZ5-YLPT-5Z8VR,103.37901535,0.1
9592570328955732221,668750,2019-09-26 02:02:26,Reward Recipient Assignment,S-EPMC-7XZ5-YLPT-5Z8VR,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.1
10157781996538538526,668047,2019-09-24 02:33:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EPMC-7XZ5-YLPT-5Z8VR,0.1,0.0588
