ID,Height,timestamp,Type,From,To,Amount,Fee
3304225699345866927,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,0.00732005,1.0
8427470564204024568,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,0.71961299,1.0
18382987791074467127,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,1.30073413,1.0
12435883097462632653,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,3.95585008,1.0
6479229388627551051,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,4.29936707,1.0
16297927132002312129,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,10.3427962,1.0
6247943396229591843,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,3.96439031,1.0
7182880301594968757,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,2.42961876,1.0
7738379338891570198,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,4.19580132,1.0
18306404615427154113,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,1.64517217,1.0
6049127723986075200,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,9.61785738,1.0
18248120452445805248,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,3.94994593,1.0
16530639765860455292,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,6.18222685,1.0
1577298360195804875,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,19.37581156,1.0
18378694227003827184,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,2.3024417,1.0
11081351426630749892,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,5.42937159,1.0
10034906604844175349,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,3.58245901,1.0
1045463035046204781,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,1.51144096,1.0
2993628640910443510,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,5.59176169,1.0
2438912873868486087,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,2.62904633,1.0
8118773703203042962,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,9.00348393,1.0
1514929648565558910,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,1.25026071,1.0
8344185378292510464,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YPAS-YDZQ-Q8LE-BQ3ZD,0.05646745,1.0
17748379295055459850,442368,2017-12-31 15:14:41,Reward Recipient Assignment,S-YPAS-YDZQ-Q8LE-BQ3ZD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
583225882469415889,441012,2017-12-27 19:54:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YPAS-YDZQ-Q8LE-BQ3ZD,1.0,1.0
