ID,Height,timestamp,Type,From,To,Amount,Fee
15820295550474098039,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SLC-ZWSQ-8G52-GL7MA,1e-07,1.0
14954167961000276718,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SLC-ZWSQ-8G52-GL7MA,1e-07,1.0
7065086226340401534,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,2.0,1.0001
8279172928480652308,337632,2017-03-13 07:25:49,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
14515003310930264187,337616,2017-03-13 06:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
1761856285757648714,337616,2017-03-13 06:06:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
17279683492118807474,337399,2017-03-12 15:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8093774379231653980,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
9536983407492830047,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
16528985762001475363,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
3919100849942809516,337075,2017-03-11 18:07:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
6895585424437183796,337075,2017-03-11 18:07:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
16662011517464654802,336905,2017-03-11 06:58:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
337889070688021,336905,2017-03-11 06:58:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
17612498953000863367,336674,2017-03-10 15:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
4838278563433533443,336674,2017-03-10 15:26:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
17369439133924966777,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
6912774110446204519,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
9667425726515973202,336311,2017-03-09 14:47:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
5227970738940274373,336311,2017-03-09 14:47:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
18403299926948250888,336182,2017-03-09 06:26:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
2790731301911979904,336182,2017-03-09 06:26:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
6757821566351932969,335968,2017-03-08 16:11:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
7301529919673623052,335968,2017-03-08 16:11:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
9662147854793629729,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
13670310632205815983,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
9608805952304946219,335642,2017-03-07 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
12580277293351827302,335642,2017-03-07 17:55:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
15264177024729100209,335482,2017-03-07 07:16:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
6861464996092845962,335482,2017-03-07 07:16:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
8321034960713342113,335482,2017-03-07 07:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
9860841754053588089,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
9907016463604145819,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
16907813643002304721,335185,2017-03-06 11:38:17,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-A36G-TAXB-UNEE-7DG6Z,52.0,1.0
9788909119713637637,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,1.0,1.0
918589699589794671,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,1.0,3.0
9843751782515174271,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,2.0,2.0
16113318984481479449,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,3.0,3.0
8279289824281438944,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,2.0,2.0
3477127647291367906,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,2.0,2.0
3393906329142510908,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
15257449750909177137,334388,2017-03-04 05:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
7245661439939353174,334388,2017-03-04 05:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
10948439449694684256,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,3.0,3.0
2592795702619462508,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,20.0,1.0
7139119389131479653,333812,2017-03-02 15:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
3101946750942899868,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,2.0,1.0
932003877804466745,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,5.0,2.0
8016461812432581900,332999,2017-02-28 08:45:39,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
821273430720925647,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,6.0,5.0
12455384483622820783,332743,2017-02-27 15:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
17705529626748461734,332743,2017-02-27 15:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
6120902400334581517,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,5.0,5.0
6678197026106803014,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,2.0,2.0
13056782466645483964,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,4.0,4.0
14053187769662268390,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SLC-ZWSQ-8G52-GL7MA,2.0,1.0
2726278303014868839,330524,2017-02-21 10:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
8620817536118420056,330524,2017-02-21 10:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
3292557201078643446,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,10.0,2.0
2490805293308629125,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,2.0,2.0
14184920878158170831,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,3.0,2.0
17058175410375201757,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,10.0,6.0
9343690593850758863,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,10.0,6.0
923065128119040118,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,6.0,6.0
12647655956747135882,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
18150443239362899604,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
728983872377125027,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,12.0,1.0
16301051785166392471,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,7.0,3.0
16571941911944603960,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,10.0,3.0
13445498434490567325,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,10.0,3.0
11752393544758308628,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,20.0,1.0
6413283284009594363,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SLC-ZWSQ-8G52-GL7MA,10.0,1.0
6914681272122362799,325866,2017-02-08 10:03:15,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
911261463069411505,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
7206357893625452446,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
13578089232584965845,325443,2017-02-07 05:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
13952360051405654490,325443,2017-02-07 05:35:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
994725334767262676,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8409840148391523619,325199,2017-02-06 13:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
14716761364563906414,321904,2017-01-28 07:48:40,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
12131763693928426228,321892,2017-01-28 07:24:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
543386840743139174,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8425408433108520585,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
11830605823681274091,319726,2017-01-22 05:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
2538573144056590992,319379,2017-01-21 06:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
14199827496050966583,318655,2017-01-19 05:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
14338329950725340510,318655,2017-01-19 05:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
10099428842431143882,318288,2017-01-18 05:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8517238401189186171,318288,2017-01-18 05:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
16315762181770226125,317922,2017-01-17 04:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
16761691790356268660,317922,2017-01-17 04:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
17190156351050197949,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
3524967818977401536,315143,2017-01-09 10:22:34,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,198.0,1.0
320758553590176068,315073,2017-01-09 05:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
2193490056023491211,315073,2017-01-09 05:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
15337004890478456737,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
14426569684739322282,314384,2017-01-07 07:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
15795711348020697879,314384,2017-01-07 07:21:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
7585158175369344233,314384,2017-01-07 07:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
5787951598995873469,314006,2017-01-06 05:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
15746746729944786161,314005,2017-01-06 05:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
118023806038752648,314005,2017-01-06 05:48:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
14594802696028784708,313635,2017-01-05 04:36:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
18106678036311861512,313635,2017-01-05 04:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
18178715394700318338,313635,2017-01-05 04:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
3771720191652867603,313635,2017-01-05 04:36:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
9244621583310462855,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
12937037838647267978,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
15425781435839583593,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8745103184243592890,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
10505178139687720701,312590,2017-01-02 06:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
17928490772328017672,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
2977135067450435679,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
4247132696062469371,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
11478669475318621555,312331,2017-01-01 13:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
11914425492382860292,312331,2017-01-01 13:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
14028686192341679708,312331,2017-01-01 13:24:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
1486026333871852312,312331,2017-01-01 13:24:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
12937196725533677756,312040,2016-12-31 17:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
13132936051165929656,312040,2016-12-31 17:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
125644026983905666,312040,2016-12-31 17:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
5013368251485007252,312040,2016-12-31 17:44:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
13869534127461624458,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
7239597427138129706,311849,2016-12-31 05:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
7041835492607133577,311489,2016-12-30 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8219426746157081080,311489,2016-12-30 04:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8360036941803551347,311489,2016-12-30 04:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
14540236784964705152,311155,2016-12-29 06:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
4080868769246439883,311155,2016-12-29 06:22:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
5513150684391054266,311155,2016-12-29 06:22:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
1800371396241295278,310972,2016-12-28 18:14:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
4302451393576270064,310972,2016-12-28 18:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
9088650634070938013,310972,2016-12-28 18:14:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
10443759332103225280,310754,2016-12-28 04:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
11901429372285909591,310754,2016-12-28 04:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
15500962726307230980,310754,2016-12-28 04:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
16362927756928568210,310571,2016-12-27 15:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
1683181894114755428,310570,2016-12-27 15:20:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
17981944843955642705,310096,2016-12-26 07:39:00,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,12.0,1.0
12358366775562805197,310055,2016-12-26 04:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
12542432939702091165,310055,2016-12-26 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
780299318373629565,310055,2016-12-26 04:40:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
4146381446665721256,309899,2016-12-25 18:25:17,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
1185668584847292124,309808,2016-12-25 12:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
9072427250855926245,309808,2016-12-25 12:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
9960021192697797365,309807,2016-12-25 12:16:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
10127628042176826400,309348,2016-12-24 05:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
1274202597969012661,309348,2016-12-24 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
8495067940489236078,309348,2016-12-24 05:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
12673847888271409861,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
1599355665229876066,308981,2016-12-23 04:42:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
7316743126230980149,308981,2016-12-23 04:42:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
16290303893816823361,308616,2016-12-22 04:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
7814961155476775769,308616,2016-12-22 04:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
9135940089200289599,308616,2016-12-22 04:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
13137589661704222705,308270,2016-12-21 05:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
16924761486017025568,308270,2016-12-21 05:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLC-ZWSQ-8G52-GL7MA,5.0,1.0
5543772849571649955,308269,2016-12-21 05:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SLC-ZWSQ-8G52-GL7MA,3.0,1.0
