ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QB67-78K9-J2UJ-8WZNC,1e-08,0.12495
5538956705783023928,221255,2016-04-21 07:20:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
10285721335000543161,221205,2016-04-21 04:12:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
11587904852613897813,221051,2016-04-20 17:33:24,Ordinary Payment,S-QB67-78K9-J2UJ-8WZNC,S-UR2J-FC8A-XJDX-8GU2V,5.0,1.0
17751034821938579734,221040,2016-04-20 16:55:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
3423994515676927662,220735,2016-04-19 20:22:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
1637292015842894335,220666,2016-04-19 15:44:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
14726429280877101882,220637,2016-04-19 13:37:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
14625164854962168685,220619,2016-04-19 12:31:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
5120444776767048429,220583,2016-04-19 10:25:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
14232924365896694475,220571,2016-04-19 09:14:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
2641024927386826807,220526,2016-04-19 06:09:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
3228863337069174654,219465,2016-04-16 07:18:56,Account Update,S-QB67-78K9-J2UJ-8WZNC,,0.0,1.0
17027250801561255661,218947,2016-04-14 19:50:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
13448604328209747299,218924,2016-04-14 18:42:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
9572339130894657094,218876,2016-04-14 15:28:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
8898119676098401041,218855,2016-04-14 13:40:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
12498656160131016121,218835,2016-04-14 12:34:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
2828803663725252255,218794,2016-04-14 09:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
7048611043585462765,218779,2016-04-14 08:50:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
1697701087941064826,218760,2016-04-14 07:36:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
10096020585733102156,218747,2016-04-14 06:36:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,2.0,1.0
6826720639675561072,218587,2016-04-13 20:13:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QB67-78K9-J2UJ-8WZNC,1.0,1.0
