ID,Height,timestamp,Type,From,To,Amount,Fee
15069913971727662824,780515,2020-08-03 10:44:54,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.0294
9069757625732703873,741876,2020-04-17 15:41:19,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-5V94-2A5H-TU2G-BSXJM,14.0,0.05145
7827289840293371107,741863,2020-04-17 14:40:46,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.05145
4305179191798515992,741719,2020-04-17 05:29:18,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-HBAX-VBCP-QPM4-4FRGY,7.0,0.0294
11282953101514042028,739235,2020-04-10 06:23:33,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-TMN4-UF9S-GB5H-5N2V9,12.0,0.0588
14555335651361900984,739190,2020-04-10 03:38:50,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.0588
10934116153423962070,733940,2020-03-26 11:15:45,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-9G4G-B4XZ-DEUR-HE59J,10.0,0.0441
17250645688914724550,733845,2020-03-26 04:37:09,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-HBAX-VBCP-QPM4-4FRGY,13.0,0.0588
4305691990173482252,732822,2020-03-23 07:43:23,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-HBAX-VBCP-QPM4-4FRGY,3.0,0.00735
637850280250210892,732675,2020-03-22 22:04:15,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-HBAX-VBCP-QPM4-4FRGY,5.0,0.02205
13027539617286864158,732496,2020-03-22 10:12:18,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-6SX6-CU4W-3T88-EAD5C,4.0,0.0588
16451074235506313867,731735,2020-03-20 07:27:31,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-HBAX-VBCP-QPM4-4FRGY,6.0,0.0441
8162771866793346318,731263,2020-03-18 23:29:39,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-HBAX-VBCP-QPM4-4FRGY,13.0,0.00735
9641779404645806817,731220,2020-03-18 20:59:52,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-GK5L-H69L-TD5A-4HRMM,1.0,0.0441
5809225467555927718,730841,2020-03-17 19:14:23,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.0588
1800449879853060711,729478,2020-03-13 23:53:00,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-CJHK-FU65-KPFT-HV33N,2.0,0.0441
17035166229524199175,728127,2020-03-10 05:17:46,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-9JBT-MU7R-QR45-8P7QD,1.0,0.05145
16231690518469809715,727177,2020-03-07 13:21:30,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-5SQ7-LPPG-4N4K-GJP9Y,8.0,0.03675
14224803875448694008,726327,2020-03-05 03:58:22,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-VT8T-TQN9-DJ42-AWY34,2.0,0.0441
9070455409096784077,725198,2020-03-02 00:31:03,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-HBAX-VBCP-QPM4-4FRGY,9.0,0.0294
8955946917619258707,724855,2020-03-01 01:22:34,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-MKMP-P2UF-FB3Z-3UAQB,18.0,0.05145
8375807156125329093,724142,2020-02-28 01:14:36,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-HBAX-VBCP-QPM4-4FRGY,3.0,0.03675
13788264864966478952,723838,2020-02-27 04:50:38,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-HBAX-VBCP-QPM4-4FRGY,13.0,0.05145
14861687355405363722,722994,2020-02-24 20:04:11,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.03675
2296565729194786303,721414,2020-02-20 10:26:50,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-HBAX-VBCP-QPM4-4FRGY,2.0,0.05145
10235705738710080201,721292,2020-02-20 02:05:55,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0294
17916222590175054773,721085,2020-02-19 12:34:55,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-HBAX-VBCP-QPM4-4FRGY,5.0,0.03675
1236459227154019083,720682,2020-02-18 08:23:44,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-BVXB-7VS3-3FL6-2N9JJ,3.0,0.00735
14820461306487131708,720024,2020-02-16 12:48:13,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-BVGF-C6E7-PKAK-8HLA6,10.0,0.0441
16975233124828232266,719420,2020-02-14 20:12:32,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.0588
4786994038278765611,719387,2020-02-14 17:41:06,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.05145
17464992402394031062,719090,2020-02-13 22:09:39,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-HBAX-VBCP-QPM4-4FRGY,6.0,0.05145
6963786195774544187,718955,2020-02-13 13:20:22,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-NNUC-J8A5-YZYJ-FNNBU,4.0,0.0588
12969919278257665174,717826,2020-02-10 09:15:00,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-HBAX-VBCP-QPM4-4FRGY,1.0,0.03675
15335169216079649934,716816,2020-02-07 13:10:51,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-HBAX-VBCP-QPM4-4FRGY,2.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBAX-VBCP-QPM4-4FRGY,10.0,0.0735
