ID,Height,timestamp,Type,From,To,Amount,Fee
17764431934902648036,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D7WS-URXA-L7DL-CUPXP,1e-07,1.0
3257163954859994150,353919,2017-04-27 20:15:42,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9982416822158654989,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,2.0,1.0001
3956734040583012711,339135,2017-03-17 11:55:06,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17995055126729599733,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,1.0,1.0
1411364227869103428,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,1.0,3.0
6851160761512085801,334879,2017-03-05 14:38:16,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5297555396208613303,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,2.0,2.0
17947183668281024662,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,3.0,3.0
9993769308839590371,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,2.0,2.0
13671386942096197068,334593,2017-03-04 19:42:56,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11442712903564376152,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,2.0,2.0
11280891233209771829,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,3.0,1.0
13804291906094332438,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,3.0,3.0
14400084287787829222,334276,2017-03-03 22:10:18,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6495794342199781360,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,20.0,1.0
7912839736610149782,333809,2017-03-02 14:55:12,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11299271196317787004,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,2.0,1.0
8253643816389006114,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,5.0,2.0
17327387801369727030,332889,2017-02-28 00:49:20,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5393537041129490122,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,6.0,5.0
14351438939682100740,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,5.0,5.0
14734474725408354028,332365,2017-02-26 13:49:08,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-FJDZ-U5M6-CYFY-9RA7L,116.0,1.0
636043886432171640,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,2.0,2.0
4819905952832854299,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,4.0,4.0
18207049431291829119,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7WS-URXA-L7DL-CUPXP,2.0,1.0
10436367181477327443,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,10.0,2.0
13722614017983522919,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,2.0,2.0
5913968464795688524,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,3.0,2.0
12509411280399276172,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,10.0,6.0
2479247050009918769,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,10.0,6.0
13772237432490942445,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,6.0,6.0
17941080126482676250,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
15785228881217735372,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
15868464957119577641,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,12.0,1.0
1671674112213917218,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,7.0,3.0
770126155707790801,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,10.0,3.0
13030683898549297473,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,10.0,3.0
971218573591948283,328162,2017-02-14 19:54:07,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-9D96-7SFY-NJS8-CDREG,14.0,1.0
12970080625935902946,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,20.0,1.0
15828815268709710105,328095,2017-02-14 15:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7WS-URXA-L7DL-CUPXP,3.0,1.0
894939527898677474,328095,2017-02-14 15:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7WS-URXA-L7DL-CUPXP,3.0,1.0
11181448217524171195,328094,2017-02-14 15:33:53,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
13125206474776135067,328094,2017-02-14 15:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D7WS-URXA-L7DL-CUPXP,3.0,1.0
12024622465734089309,327857,2017-02-13 23:21:28,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
14465317878233666879,327856,2017-02-13 23:17:54,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
8310768620663806670,327855,2017-02-13 23:16:56,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
18349263750147520182,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7WS-URXA-L7DL-CUPXP,10.0,1.0
14712763237671528989,323442,2017-02-01 15:16:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
945526636150880348,320598,2017-01-24 16:29:28,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
15954631247839436579,320583,2017-01-24 15:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
646751199834935325,320254,2017-01-23 17:40:46,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
10718238844088557438,320245,2017-01-23 17:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
9595572643432691544,319309,2017-01-21 01:43:57,Ordinary Payment,S-D7WS-URXA-L7DL-CUPXP,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
17547059375780635337,316994,2017-01-14 14:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
9674396426482227313,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
2989625776960690044,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
8168803488774166931,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7WS-URXA-L7DL-CUPXP,5.0,1.0
