ID,Height,timestamp,Type,From,To,Amount,Fee
17455933862582986535,781013,2020-08-04 20:06:09,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0588
13584209988760516028,741455,2020-04-16 11:15:07,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-NXD2-5CEZ-94SS-9JMDJ,5.0,0.05145
3149256244897706033,741411,2020-04-16 08:27:20,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.05145
15357230218954526901,740569,2020-04-14 00:24:11,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-ULJP-5LJG-L59T-H2LES,1.0,0.0588
5577984399911476245,740010,2020-04-12 10:45:00,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-NMV7-96WX-CRWD-CJXEP,1.0,0.0441
5316095357825130688,738062,2020-04-06 23:29:06,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-LJLY-2L3Y-AMT8-2QHF2,9.0,0.03675
4178416258214321425,737446,2020-04-05 06:23:56,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-NXD2-5CEZ-94SS-9JMDJ,5.0,0.0294
16339874815278868038,736697,2020-04-03 04:05:18,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0147
4125436411117862385,736411,2020-04-02 09:00:48,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-EEVY-2EKC-R8B5-8TRF4,3.0,0.0294
17551019824409346317,736041,2020-04-01 08:23:15,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-C9SQ-5FGM-GW2H-HVZN2,13.0,0.02205
1175583143602680452,736035,2020-04-01 07:50:21,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-NXD2-5CEZ-94SS-9JMDJ,6.0,0.0147
8562576860624361563,733592,2020-03-25 11:59:19,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0441
8090010797641685922,732169,2020-03-21 12:09:05,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-NXD2-5CEZ-94SS-9JMDJ,4.0,0.0294
7117364058697740830,732159,2020-03-21 11:32:43,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0147
9829329601528633882,731752,2020-03-20 08:30:48,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-NXD2-5CEZ-94SS-9JMDJ,7.0,0.03675
963562763016373274,731570,2020-03-19 19:52:51,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-KNS6-W4G7-66NC-26TH2,7.0,0.0294
17960914486528246637,731342,2020-03-19 04:32:10,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-NXD2-5CEZ-94SS-9JMDJ,9.0,0.05145
9510079056444637256,728304,2020-03-10 16:47:10,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-D6A8-ER6A-QQJB-28CUB,1.0,0.0441
9873734122914628298,726498,2020-03-05 15:20:59,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.03675
16100179735759246255,726479,2020-03-05 14:12:59,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-45WD-S4ER-GT3Z-CVE46,5.0,0.02205
515909330508489706,726317,2020-03-05 03:10:07,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-NXD2-5CEZ-94SS-9JMDJ,4.0,0.05145
13180799154874830219,726295,2020-03-05 01:43:57,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-DKG6-AHR2-JZF7-BQRUR,4.0,0.0294
3965560850509830601,725065,2020-03-01 14:56:09,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-H76K-5VVX-BXSS-94URR,8.0,0.00735
16936359843737157692,724273,2020-02-28 10:20:57,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-NXD2-5CEZ-94SS-9JMDJ,12.0,0.0147
8435441551179824772,723324,2020-02-25 18:43:25,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0588
6001508171796331153,721928,2020-02-21 20:37:06,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-6NSH-6R5Q-HGFE-4T9HY,8.0,0.0441
9132821916458763807,721311,2020-02-20 03:02:50,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-NXD2-5CEZ-94SS-9JMDJ,7.0,0.00735
15905696795470478197,719916,2020-02-16 05:22:01,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.02205
2841224456546704184,719754,2020-02-15 18:41:01,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-VU8L-DUVE-GWZU-DVPQT,3.0,0.05145
1778867150478874527,719193,2020-02-14 05:29:33,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-NXD2-5CEZ-94SS-9JMDJ,4.0,0.0441
812318132914023116,719064,2020-02-13 20:18:52,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-74L5-6826-6UA9-DRVCX,22.0,0.02205
8281719249237501368,718492,2020-02-12 06:11:59,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-NXD2-5CEZ-94SS-9JMDJ,26.0,0.02205
1287191993390421884,718455,2020-02-12 03:26:54,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0294
8620019708033709895,718098,2020-02-11 03:50:20,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-26PZ-Y3KW-V6UV-7K94V,12.0,0.0441
13380286732433410519,717894,2020-02-10 13:34:35,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-NXD2-5CEZ-94SS-9JMDJ,7.0,0.00735
12841871907066173726,717688,2020-02-09 23:38:46,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.00735
2420010517803698932,717498,2020-02-09 10:49:40,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-NXD2-5CEZ-94SS-9JMDJ,5.0,0.02205
7656368963841372562,717327,2020-02-08 23:24:03,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-6EAH-XA4S-Z6S9-ATG8M,10.0,0.02205
16320303037971146051,716885,2020-02-07 17:36:42,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-NXD2-5CEZ-94SS-9JMDJ,2.0,0.0147
9870031135329492492,716122,2020-02-05 14:32:32,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-NXD2-5CEZ-94SS-9JMDJ,8.0,0.0147
3679992348515026934,716098,2020-02-05 12:41:02,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-J284-T37E-LZ8C-4HJS8,7.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXD2-5CEZ-94SS-9JMDJ,10.0,0.03675
