ID,Height,timestamp,Type,From,To,Amount,Fee
10126245727161452342,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MK3-9EBG-PXEF-4SF5P,0.0,1.0
3916561326988780867,241798,2016-06-17 19:59:41,Ordinary Payment,S-2MK3-9EBG-PXEF-4SF5P,S-R7BA-X5MG-LQPV-CXC5Q,2333.0,1.0
17102538107800276755,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-2MK3-9EBG-PXEF-4SF5P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13912610384688603753,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.46442999,1.0
14048616743046990202,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,7.37372113,1.0
510151852935181515,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,12.38516201,1.0
17633836463880361908,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,35.65283384,1.0
15383892713721648953,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,7.42125459,1.0
7023448939415795718,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,13.31243167,1.0
14775350312120051450,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,15.53347291,1.0
16423655237638734350,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,25.3659137,1.0
2611113024853754941,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,23.51467533,1.0
1941249857034430490,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.29876145,1.0
7391957649542246071,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,7.08404923,1.0
15736116954968398257,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.93694458,1.0
17492186417393361772,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,17.44138523,1.0
2506913584049997776,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,11.53742608,1.0
1786895654188364136,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,27.09588653,1.0
10877815279920614102,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.38046073,1.0
17517339122719237101,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.71549952,1.0
5437659148287551271,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,14.11905258,1.0
2723595895637589749,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.66622138,1.0
7725238839075399754,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.85803016,1.0
9312028033899864912,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,18.56519112,1.0
5483404932001004867,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.03238345,1.0
17089874814731724983,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.09952726,1.0
1422570655563082477,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,25.28079694,1.0
5287712412798707928,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.82026328,1.0
7088423308843499012,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.02315681,1.0
9084036125866383667,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.06120637,1.0
10356729104816185461,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.60293054,1.0
355243749628182147,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,21.63404771,1.0
368477395735031159,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.03175463,1.0
1602040151701076668,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.76337576,1.0
698396470848117465,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,10.66237498,1.0
1713460842988469800,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,20.96685882,1.0
13414136299320702083,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.04170525,1.0
8048693757379814371,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.08431164,1.0
12504528902784977118,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.93290182,1.0
15049197147000231378,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,13.22758668,1.0
14470561386205543894,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.30329889,1.0
8845038257695149096,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,23.96940945,1.0
16214320199677538005,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.52749848,1.0
15258699813514456601,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.3557964,1.0
17576077966651393963,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.16125649,1.0
4958921386697814631,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.08253237,1.0
6021348983906658780,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,11.90391543,1.0
7598358446467212668,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.75839636,1.0
4514206137424903012,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.86731826,1.0
14624958681368658037,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.23188036,1.0
11152448312313266738,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.10455683,1.0
16473373864530101421,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.94046156,1.0
12709197431216405328,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,23.22329022,1.0
14264424264468803263,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,11.51281621,1.0
11745100119589944928,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,7.64686025,1.0
13136347168220431904,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.12412176,1.0
1266207488867734591,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,25.58345978,1.0
12368827191403891062,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,7.22795325,1.0
15390036728550480684,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.74201198,1.0
9622633734475248176,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.98258012,1.0
1758230194916569746,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,48.02827545,1.0
12920684996163379879,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.02795168,1.0
8159704808526716906,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,21.02859708,1.0
14206758610082909718,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,31.69484639,1.0
8663792917025580676,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.79278052,1.0
14985450171770017546,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.50070004,1.0
277657497077734611,229300,2016-05-13 19:05:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.58592396,1.0
14048159363155668755,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.43349991,1.0
8291231924460119249,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.7423755,1.0
1712146050474577586,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,10.30875608,1.0
2920962693160442391,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.76080318,1.0
2247822994490911687,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.01518072,1.0
10510860376749817857,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.51768825,1.0
16515293144800767981,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.91529637,1.0
7430068013723511943,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,14.39799754,1.0
8072048000634649594,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.00373329,1.0
14581572858400441774,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.44092553,1.0
2532312326470308949,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.01912574,1.0
8109371538011089187,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.21131852,1.0
6632719171766264686,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.83346069,1.0
5462260698803883450,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.15857026,1.0
5088065802587271194,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,14.93847365,1.0
3285990587639582288,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.30527568,1.0
4162345372801133510,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.41423003,1.0
17433737484266998907,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.98112724,1.0
7610787628060568528,226865,2016-05-07 00:21:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,261.15160245,1.0
9648342949270484163,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,14.68595523,1.0
11175275209049068500,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.5850232,1.0
687214281761998372,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.96395869,1.0
10267877096372443921,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,50.41209231,1.0
17649789426654811633,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.13858653,1.0
11332331696778884176,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.52118795,1.0
10373308341879954280,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,12.83542701,1.0
1832551044363704702,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.36563949,1.0
13435925928935530423,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.97834725,1.0
18394263348552551017,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.46806075,1.0
8185571116570624033,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.9120222,1.0
17425500532439403042,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.01854337,1.0
17933748124152858085,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.06119447,1.0
11522718495448718459,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,15.60716467,1.0
2222167410818760468,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,20.46394333,1.0
4515951360747110286,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.12763671,1.0
14860603385420434517,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,14.11656409,1.0
15820624111309403571,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,13.37733527,1.0
519092146625374163,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.58884832,1.0
17470213539236430867,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.62531262,1.0
2362766893702447482,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.91307845,1.0
4605451927810010345,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,11.2206377,1.0
13831285303865110077,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,58.27617802,1.0
16843702317869244268,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.41723906,1.0
189510523061498975,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.7835862,1.0
12534292202368648125,223703,2016-04-28 04:03:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,175.23827988,1.0
3936124160978659384,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,77.27750328,1.0
4394542612383596590,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.10182463,1.0
6811644419919229185,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,23.11332005,1.0
6391841989076427002,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.42904264,1.0
14290793532749323392,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,7.86178668,1.0
3851412878834853825,222495,2016-04-24 18:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,237.13072323,1.0
469969178379101004,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.8892779,1.0
8369491774857679709,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.8132691,1.0
5696277770376769826,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,11.57015603,1.0
11899529157574356014,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.27802404,1.0
18415811314668915192,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,8.09658642,1.0
17204277231614052217,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,12.79567446,1.0
6871820892825606305,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,3.03218811,1.0
16894480393218081391,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,13.97249067,1.0
6740505458591635138,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,10.78809237,1.0
5952471273310624184,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,7.30154755,1.0
13386374444557058232,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.52405968,1.0
15171834540943141103,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,11.93236621,1.0
17466854845703263585,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.03969734,1.0
7292912255203081377,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,34.22377459,1.0
5915905126824979166,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,67.30178251,1.0
12970578908317889514,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.23112287,1.0
13314771383597936240,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.65647124,1.0
16918981630848236156,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.67166699,1.0
16142460842447609734,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,35.97575853,1.0
4446992639865458361,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,25.58404334,1.0
6274287859621047862,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.68824468,1.0
17833654860298220813,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,18.6491226,1.0
5777100485497422750,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.27889087,1.0
15975937427972030514,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.16915284,1.0
4091789225770017711,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,5.24634149,1.0
5156179914348935556,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.51725119,1.0
16555293850513347912,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.1312284,1.0
1457186327616538247,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.07342687,1.0
11077833163277766514,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.62869418,1.0
11830794769473631566,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.58643305,1.0
13511211674907530777,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,6.73422621,1.0
549472674779474566,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,11.65967035,1.0
16647214004362192878,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,4.40988513,1.0
10159905699869861663,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,35.19952019,1.0
14133505448854912450,217775,2016-04-11 13:37:40,Ordinary Payment,S-2MK3-9EBG-PXEF-4SF5P,S-69YD-XX8Y-CR4G-GE2Y5,3184.0,1.0
18323328279491044737,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.45556499,1.0
5735225882665314687,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,53.53677082,1.0
12223769991930315190,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,9.47550857,1.0
15267736888927681848,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MK3-9EBG-PXEF-4SF5P,2.22552795,1.0
