ID,Height,timestamp,Type,From,To,Amount,Fee
18350513898666457901,779601,2020-07-31 22:04:20,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-4Y3L-HTP3-9HX5-2QU9P,46.12535,0.0735
13292895250790303567,742280,2020-04-18 19:04:28,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-PVUP-Q6DR-YKZA-79YZ7,6.0,0.02205
7038376337448398762,741853,2020-04-17 14:10:29,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-527M-3K7L-AYUJ-6P4NU,50.0,0.0147
6536556955027289646,741793,2020-04-17 10:31:06,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-527M-3K7L-AYUJ-6P4NU,1.0,0.0294
7067853974582294257,734554,2020-03-28 04:20:49,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-X6HA-SUN9-JAB9-4574F,1.0,0.03675
15517954172154127235,734311,2020-03-27 12:10:55,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-SKXS-F8NR-HPW5-EDBYZ,3.0,0.0588
6340487992016695735,732070,2020-03-21 05:51:37,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-527M-3K7L-AYUJ-6P4NU,3.0,0.0441
7505762057642920921,731646,2020-03-20 01:17:18,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-DY24-HA2C-PSGC-HYUG4,2.0,0.03675
12559316558232960674,731278,2020-03-19 00:14:29,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-YUQZ-PAGP-JEZG-EQ4PY,15.0,0.0441
941824806885893865,730671,2020-03-17 07:50:45,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-527M-3K7L-AYUJ-6P4NU,9.0,0.0441
1383952173294029020,729651,2020-03-14 11:32:25,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0441
15893215744416959906,729333,2020-03-13 14:16:41,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-QNMM-PY6V-U72Y-85NR4,3.0,0.0588
4311579945338885523,728242,2020-03-10 12:31:57,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-527M-3K7L-AYUJ-6P4NU,1.0,0.00735
8512493573528007620,726103,2020-03-04 13:17:55,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-527M-3K7L-AYUJ-6P4NU,5.0,0.0147
18094667237216324174,723359,2020-02-25 20:48:01,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-527M-3K7L-AYUJ-6P4NU,5.0,0.0588
17616599106126105032,723306,2020-02-25 16:55:07,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.0294
16466679138224306441,722771,2020-02-24 05:15:52,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-AAX6-L582-CY9Q-4MKES,1.0,0.03675
1590867124349809566,722663,2020-02-23 21:53:08,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-3N9J-VSPY-J264-EZJ3D,6.0,0.0588
4298628196851612851,722379,2020-02-23 02:44:51,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-527M-3K7L-AYUJ-6P4NU,6.0,0.0147
9667143781256766074,721545,2020-02-20 18:50:49,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-527M-3K7L-AYUJ-6P4NU,3.0,0.0588
15701047282159057158,720127,2020-02-16 19:28:15,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
2242009377888049346,719674,2020-02-15 13:20:28,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-TZ6Q-VUEC-X664-E96WU,11.0,0.0441
1748355882123784011,718438,2020-02-12 02:17:31,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-527M-3K7L-AYUJ-6P4NU,4.0,0.00735
2921880954424071676,717933,2020-02-10 16:27:53,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-QBFH-3CDX-BB3J-35W6N,9.0,0.02205
6360899622814943398,717661,2020-02-09 21:57:43,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-527M-3K7L-AYUJ-6P4NU,19.0,0.0294
15974428331612811342,715122,2020-02-02 19:20:12,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-82GV-SSDV-9529-D4NV2,1.0,0.0441
9750207659596803597,714952,2020-02-02 07:55:16,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-GWWX-ZJZ4-QW7U-C5Y6X,4.0,0.03675
4206087169412125120,714775,2020-02-01 20:09:35,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-527M-3K7L-AYUJ-6P4NU,1.0,0.02205
4692314134140186238,712977,2020-01-27 19:33:26,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-DLTL-NWDA-EM73-F9493,7.0,0.0147
17024376608844432251,712410,2020-01-26 05:30:21,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-YRQ4-FKL4-94U9-7RL82,5.0,0.00735
17289692712371825866,712340,2020-01-26 00:51:06,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-527M-3K7L-AYUJ-6P4NU,7.0,0.02205
14050438045166553742,712339,2020-01-26 00:36:17,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-527M-3K7L-AYUJ-6P4NU,1.0,0.0147
12955874863749263566,711902,2020-01-24 19:15:27,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-527M-3K7L-AYUJ-6P4NU,8.0,0.0294
13232429624670447091,711678,2020-01-24 04:15:53,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-VYH7-ND55-3XRA-AXV7C,7.0,0.03675
18250974811216003337,711162,2020-01-22 17:43:19,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-527M-3K7L-AYUJ-6P4NU,6.0,0.0147
6191043305952762572,711051,2020-01-22 10:17:03,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-76K6-3TJB-MUBY-BAVFV,9.0,0.03675
10363908479404555923,709838,2020-01-19 01:04:42,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-527M-3K7L-AYUJ-6P4NU,6.0,0.0147
5882500035018014733,709789,2020-01-18 21:22:17,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-ZNGZ-4UPJ-9356-BACDM,11.0,0.02205
5371494333428775600,709125,2020-01-17 00:55:04,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-527M-3K7L-AYUJ-6P4NU,16.0,0.00735
12323471326425667043,708957,2020-01-16 13:30:37,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-UMME-UKYP-APTY-8XEUM,3.0,0.02205
15988668328410153651,708907,2020-01-16 10:30:54,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-75E3-SBW9-RFT7-6FWYM,1.0,0.02205
11022177234612961266,707648,2020-01-12 21:54:05,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-527M-3K7L-AYUJ-6P4NU,1.0,0.0147
354883623932893312,707595,2020-01-12 18:23:22,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-28DR-73N5-JSRD-5FJER,6.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-527M-3K7L-AYUJ-6P4NU,10.0,0.05145
