ID,Height,timestamp,Type,From,To,Amount,Fee
6442217159114983804,1087363,2022-12-04 11:31:59,Ordinary Payment,S-P8HC-JBF4-9ZZC-AHQCZ,S-PFVF-NXAR-JGQM-BYGWV,70.99,0.01
948925888013157526,354738,2017-04-30 03:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
1859587667199458947,354738,2017-04-30 03:23:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
17169059792354764265,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
13952258562345897846,350493,2017-04-18 06:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
11197023268118616740,350098,2017-04-17 04:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
3009239439305943258,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8HC-JBF4-9ZZC-AHQCZ,2.0,1.0001
16359259152421771943,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
9259414193755794525,343102,2017-03-28 14:05:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
2210360747536588319,342897,2017-03-28 00:17:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
2047654635238306006,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
8313687168244785105,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
6297911831077589185,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
6572840879183601230,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
16053533076597216607,341748,2017-03-24 19:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
11708593001952190686,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
3965969403477804475,340825,2017-03-22 05:16:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
2119661393006112058,339926,2017-03-19 16:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
18175895461294641285,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
16960695369872573109,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
7984284802969959558,337788,2017-03-13 17:59:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
17682115171056622652,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
10136060605019465722,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
16238731500856322252,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
4710284686800230150,334099,2017-03-03 10:11:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P8HC-JBF4-9ZZC-AHQCZ,3.0,1.0
