ID,Height,timestamp,Type,From,To,Amount,Fee
15948084975943935158,780898,2020-08-04 12:21:09,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
3298283897857523755,741991,2020-04-17 23:21:30,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.05145
7323240322621591668,741615,2020-04-16 22:30:53,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-CAQP-XT6K-VR4V-ATPNM,2.0,0.0294
15520491025485806019,740369,2020-04-13 10:41:52,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-F4H2-V4UT-RDWC-8DBSC,3.0,0.0588
15215825638759775216,738900,2020-04-09 08:09:23,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.0294
2862030322756512722,737605,2020-04-05 16:52:25,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0294
14110370792440145827,736917,2020-04-03 18:59:30,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0147
5535849314014373863,736529,2020-04-02 16:39:52,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.0441
15829399181293815969,736063,2020-04-01 09:37:40,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-B5UC-6KHF-D3AT-96VVX,9.0,0.0294
5969925667656281215,735536,2020-03-30 22:16:28,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-F4H2-V4UT-RDWC-8DBSC,9.0,0.0441
15441388224590310100,730383,2020-03-16 12:17:40,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-V2DJ-YFC8-9DUQ-HSF3B,14.0,0.03675
1320382638751138632,729508,2020-03-14 01:41:24,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.0588
6990620820301255219,729221,2020-03-13 06:39:25,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.05145
137877632375563973,728518,2020-03-11 07:18:15,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-WXVD-NAB9-2JL3-7PSFW,3.0,0.05145
9017180245710615210,728469,2020-03-11 04:11:14,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-F4H2-V4UT-RDWC-8DBSC,7.0,0.0294
12249717263942976990,728315,2020-03-10 17:54:16,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-F4H2-V4UT-RDWC-8DBSC,5.0,0.0441
9019425327438387079,728092,2020-03-10 02:32:01,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-F4H2-V4UT-RDWC-8DBSC,3.0,0.0588
2036528180689832152,727519,2020-03-08 11:43:52,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.02205
12499678341333095737,727437,2020-03-08 06:41:34,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.00735
4923751598795248261,726914,2020-03-06 19:16:27,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.0588
1457020333283024625,725960,2020-03-04 03:12:07,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-6BPD-XZ72-URBU-ECBTF,3.0,0.0294
16317941041679342090,725635,2020-03-03 05:33:55,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-LCVA-6EMB-64MA-9V7V4,6.0,0.00735
5186952455114492803,725094,2020-03-01 17:31:14,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0588
6807542382436711629,724418,2020-02-28 19:46:23,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-59T6-Y92A-YFZ4-FJDBG,7.0,0.0294
3124893230479493513,724094,2020-02-27 21:56:08,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-F4H2-V4UT-RDWC-8DBSC,6.0,0.0294
17327005820316328979,722863,2020-02-24 11:40:32,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0441
1852578273135186731,722300,2020-02-22 21:18:49,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.0441
9131034404021213424,720895,2020-02-18 23:00:16,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.0147
1111063078529865995,720541,2020-02-17 23:26:11,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-K9S5-AUCL-4LQS-38NEA,8.0,0.05145
248721653696677693,719791,2020-02-15 21:07:50,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-BCGG-KUQS-UF4N-AG8KA,10.0,0.02205
1965833989019644114,719681,2020-02-15 13:54:12,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-F4H2-V4UT-RDWC-8DBSC,5.0,0.05145
4901871012742535145,718505,2020-02-12 06:53:32,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-DW9P-APFB-GMXK-2VYDA,10.0,0.03675
12856443688460288654,717333,2020-02-08 23:48:30,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-F4H2-V4UT-RDWC-8DBSC,3.0,0.02205
12304749648934192867,716947,2020-02-07 22:12:47,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-F4H2-V4UT-RDWC-8DBSC,30.0,0.00735
6929100933347599944,716679,2020-02-07 03:41:09,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-6E69-JTSM-7HDC-HT9HK,1.0,0.00735
4851547390337598047,713812,2020-01-30 03:27:32,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0294
7148266672075503704,713757,2020-01-29 23:34:54,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-5VSC-G26D-FREQ-78JVC,6.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F4H2-V4UT-RDWC-8DBSC,10.0,0.06615
