ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLNZ-GRAC-E3JD-729TY,1e-08,0.59535
13342946490317232868,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLNZ-GRAC-E3JD-729TY,20.5,1.0
494558699994914227,457460,2018-02-11 20:05:02,Ordinary Payment,S-RLNZ-GRAC-E3JD-729TY,S-5Y6Q-HQG8-H9HQ-8VSR3,19.5,1.0
16891411263566540019,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLNZ-GRAC-E3JD-729TY,20.5,1.0
3777022842767623266,453518,2018-01-31 19:40:00,Ordinary Payment,S-RLNZ-GRAC-E3JD-729TY,S-5Y6Q-HQG8-H9HQ-8VSR3,97.0,1.0
12105979446479614466,453134,2018-01-30 18:07:06,Reward Recipient Assignment,S-RLNZ-GRAC-E3JD-729TY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18297702222250964060,453122,2018-01-30 17:03:04,Reward Recipient Assignment,S-RLNZ-GRAC-E3JD-729TY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17309991645132357875,453120,2018-01-30 16:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RLNZ-GRAC-E3JD-729TY,100.0,2.0
4945067627582759437,453117,2018-01-30 16:27:00,Reward Recipient Assignment,S-RLNZ-GRAC-E3JD-729TY,S-RLNZ-GRAC-E3JD-729TY,0.0,1.0
15181841513834700896,453115,2018-01-30 16:16:03,Account Update,S-RLNZ-GRAC-E3JD-729TY,,0.0,1.0
427611134393674912,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-RLNZ-GRAC-E3JD-729TY,2.0,1.0
