ID,Height,timestamp,Type,From,To,Amount,Fee
12594728363436625012,779769,2020-08-01 09:06:37,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-4Y3L-HTP3-9HX5-2QU9P,29.18415,0.0441
3389344884614896712,742595,2020-04-19 15:59:21,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-M6H3-UEXC-ZJ98-27QFL,10.0,0.0441
14041223205465926045,742372,2020-04-19 01:21:56,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-M6H3-UEXC-ZJ98-27QFL,15.0,0.0294
561562646314835051,742342,2020-04-18 23:10:43,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-8XWA-3JU2-WZLP-AUPTP,4.0,0.0588
1181665194395410917,741136,2020-04-15 13:57:27,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0147
1570591353476324185,741052,2020-04-15 08:44:14,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.05145
5973227900470082187,740872,2020-04-14 20:25:37,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0294
17250534414345927171,740286,2020-04-13 04:39:35,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-CTW5-9W5P-NZWB-886PR,6.0,0.03675
2922821088116373037,739662,2020-04-11 10:54:41,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.0441
4930337135579488255,735332,2020-03-30 08:22:45,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0294
14424260584324813181,734733,2020-03-28 16:18:03,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0441
6008303518010777318,734562,2020-03-28 04:54:05,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-TAKY-LN8L-CUXV-DR4BU,7.0,0.0441
1181052757135910440,734511,2020-03-28 01:21:54,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-M6H3-UEXC-ZJ98-27QFL,3.0,0.05145
8723142266383896391,734431,2020-03-27 19:52:20,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-4RPW-MD2Z-ZN24-D27DT,6.0,0.0294
9891882229170150652,734167,2020-03-27 02:16:07,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-M6H3-UEXC-ZJ98-27QFL,11.0,0.0441
15742007495141665069,733961,2020-03-26 12:29:01,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-M6H3-UEXC-ZJ98-27QFL,3.0,0.05145
10156152220205008707,732820,2020-03-23 07:41:48,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.05145
4539466188929287338,731976,2020-03-20 23:21:57,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-M6H3-UEXC-ZJ98-27QFL,3.0,0.03675
9156139506695291688,731625,2020-03-19 23:55:36,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0294
825479667642094373,731280,2020-03-19 00:25:57,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-M6H3-UEXC-ZJ98-27QFL,4.0,0.0147
2063434414637547524,729905,2020-03-15 04:38:57,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-CMAZ-KFVA-CR3J-7PATP,3.0,0.0588
5370160835097096173,729893,2020-03-15 03:36:04,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.03675
3740029395470652370,728825,2020-03-12 03:53:40,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.0294
10049429341224726407,726219,2020-03-04 20:50:20,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-GXEW-MCGK-XLK7-CE2NJ,2.0,0.05145
3154900710225949828,724746,2020-02-29 17:36:36,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-6G88-JMPL-6PM4-CP338,3.0,0.0294
4184285207183800913,724565,2020-02-29 05:36:20,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-M6H3-UEXC-ZJ98-27QFL,5.0,0.0294
7195592464567584809,722910,2020-02-24 14:24:43,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-CP79-328U-6RLD-3YFQC,1.0,0.03675
6683687123356149798,722853,2020-02-24 10:36:26,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.00735
10322149067109640802,722728,2020-02-24 01:57:24,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-24ZD-8ZG3-3TNP-45W44,5.0,0.0588
6367695307613323659,722284,2020-02-22 20:15:45,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-FHMA-Q5W3-2SKG-3HR3G,12.0,0.0147
692437916518846069,720841,2020-02-18 19:31:19,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-LYTN-VJJC-WAP7-4GFTL,4.0,0.0294
2126496292922911249,718749,2020-02-12 23:21:56,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-M6H3-UEXC-ZJ98-27QFL,18.0,0.0588
16218420364150294556,718213,2020-02-11 11:09:11,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.00735
10607282671491180408,718063,2020-02-11 01:10:32,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-2YL8-EUZQ-F3KF-FGAYC,20.0,0.05145
10485942042602490453,717607,2020-02-09 18:02:00,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-M6H3-UEXC-ZJ98-27QFL,15.0,0.0147
10303737837657063470,717108,2020-02-08 08:30:52,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.0294
17230396697626475325,716645,2020-02-07 01:25:45,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-M6H3-UEXC-ZJ98-27QFL,3.0,0.0588
12437685204334252981,715771,2020-02-04 14:46:09,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0588
6299947797672468445,714206,2020-01-31 05:53:03,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.0588
8657542217566277115,713045,2020-01-27 23:38:38,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.0441
1981369443203505000,711826,2020-01-24 14:16:16,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-YQDU-Q96E-EYGF-2JXC2,19.0,0.0294
5968001984786597543,711545,2020-01-23 19:16:46,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-M6H3-UEXC-ZJ98-27QFL,5.0,0.0441
4046542195886685275,711092,2020-01-22 13:01:15,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-M6H3-UEXC-ZJ98-27QFL,4.0,0.0294
14011898322442994166,711061,2020-01-22 10:56:05,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-M6H3-UEXC-ZJ98-27QFL,4.0,0.0735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M6H3-UEXC-ZJ98-27QFL,10.0,0.03675
