ID,Height,timestamp,Type,From,To,Amount,Fee
9833059528589574569,558683,2018-11-22 03:12:07,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-3TJW-R7K4-BAJ3-E2VZG,142.96625324,0.00735
8745755935645303727,557570,2018-11-18 23:28:40,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-KX6A-SYH3-BS6F-ETLY5,0.00735,0.00735
13194118193817155368,557564,2018-11-18 23:11:41,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.00735
4056729691384786526,557559,2018-11-18 23:02:18,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
10926572765852743690,557555,2018-11-18 22:53:52,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.00735
12704233039966335094,557555,2018-11-18 22:53:52,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
17060772642714424797,557555,2018-11-18 22:53:52,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.00735
10902091618056319340,557554,2018-11-18 22:53:18,Ordinary Payment,S-EQDC-AJVE-QU8R-FNG3N,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
15143854916994099158,557554,2018-11-18 22:53:18,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
2328484374113423681,557554,2018-11-18 22:53:18,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.00735
15057433879189502683,557553,2018-11-18 22:52:48,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0147
15540880468497565927,557553,2018-11-18 22:52:48,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
17246543071513442986,557553,2018-11-18 22:52:48,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-RBP9-Z2MU-22T8-D39BL,0.00735,0.0147
9355352520432694898,557551,2018-11-18 22:40:33,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0147
9634769165396689204,557551,2018-11-18 22:40:33,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.03675
14666068609704480624,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
13613018078044481642,557541,2018-11-18 22:11:21,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
14365363783156245947,557541,2018-11-18 22:11:21,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0147
1723026552428553471,557541,2018-11-18 22:11:21,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
1546419092415191902,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
4039609519110133125,557539,2018-11-18 22:07:08,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
9106856036275803631,557538,2018-11-18 21:59:20,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0147
7804464465261975029,557537,2018-11-18 21:56:20,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.02205
2211258387529588370,557536,2018-11-18 21:52:13,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0294
12878198833447150982,557535,2018-11-18 21:51:08,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0294
997689405067233810,557535,2018-11-18 21:51:08,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.03675
5859801773966176992,557535,2018-11-18 21:51:08,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.03675
14028160669458882210,557526,2018-11-18 21:17:13,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.03675
4217535992993538703,557526,2018-11-18 21:17:13,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.03675
8833302120243174561,557526,2018-11-18 21:17:13,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.03675
9443917856791687882,557525,2018-11-18 21:15:58,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0441
12689418347068486829,557500,2018-11-18 19:38:08,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0588
8126492101709141922,557476,2018-11-18 17:55:51,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0588
5694892268598770171,557468,2018-11-18 17:21:08,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.0588
2843097116453226785,557417,2018-11-18 13:50:31,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0441
1382116265503052003,557385,2018-11-18 11:23:17,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.05145
899275913756512523,557378,2018-11-18 10:54:15,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.05145
12944668759894780064,557351,2018-11-18 09:30:17,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-NQM8-H88H-XPDB-8WHZS,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-B4L9-92VK-8JA9-A9TA5,0.7003844,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-B4L9-92VK-8JA9-A9TA5,1.17008572,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-B4L9-92VK-8JA9-A9TA5,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-B4L9-92VK-8JA9-A9TA5,0.93391608,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-B4L9-92VK-8JA9-A9TA5,3.47220578,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-B4L9-92VK-8JA9-A9TA5,0.47249489,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-B4L9-92VK-8JA9-A9TA5,4.28412601,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-B4L9-92VK-8JA9-A9TA5,0.67260568,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-B4L9-92VK-8JA9-A9TA5,1.20754857,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-B4L9-92VK-8JA9-A9TA5,0.30214467,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-B4L9-92VK-8JA9-A9TA5,1.2046337,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-B4L9-92VK-8JA9-A9TA5,1.60257791,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-B4L9-92VK-8JA9-A9TA5,1.05172233,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-B4L9-92VK-8JA9-A9TA5,1.20762296,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-B4L9-92VK-8JA9-A9TA5,0.60063612,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-B4L9-92VK-8JA9-A9TA5,0.22852923,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-B4L9-92VK-8JA9-A9TA5,0.18636894,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-B4L9-92VK-8JA9-A9TA5,0.55234026,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-B4L9-92VK-8JA9-A9TA5,0.52588417,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-B4L9-92VK-8JA9-A9TA5,2.13823475,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-B4L9-92VK-8JA9-A9TA5,2.20112781,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-B4L9-92VK-8JA9-A9TA5,1.562415,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-B4L9-92VK-8JA9-A9TA5,1.12088083,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-B4L9-92VK-8JA9-A9TA5,1.44214284,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-B4L9-92VK-8JA9-A9TA5,1.39720889,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-B4L9-92VK-8JA9-A9TA5,0.96398304,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-B4L9-92VK-8JA9-A9TA5,0.35045233,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-B4L9-92VK-8JA9-A9TA5,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-B4L9-92VK-8JA9-A9TA5,1.55585561,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-B4L9-92VK-8JA9-A9TA5,0.0440536,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-B4L9-92VK-8JA9-A9TA5,1.94890188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-B4L9-92VK-8JA9-A9TA5,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-B4L9-92VK-8JA9-A9TA5,0.63104513,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-B4L9-92VK-8JA9-A9TA5,0.37653237,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-B4L9-92VK-8JA9-A9TA5,0.07180718,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-B4L9-92VK-8JA9-A9TA5,0.63795509,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-B4L9-92VK-8JA9-A9TA5,1.12470086,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-B4L9-92VK-8JA9-A9TA5,2.23893859,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-B4L9-92VK-8JA9-A9TA5,0.72844314,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-B4L9-92VK-8JA9-A9TA5,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-B4L9-92VK-8JA9-A9TA5,1.44675459,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-B4L9-92VK-8JA9-A9TA5,2.11991109,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-B4L9-92VK-8JA9-A9TA5,0.11479687,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-B4L9-92VK-8JA9-A9TA5,0.65019403,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-B4L9-92VK-8JA9-A9TA5,2.19698592,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-B4L9-92VK-8JA9-A9TA5,1.49620306,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-B4L9-92VK-8JA9-A9TA5,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-B4L9-92VK-8JA9-A9TA5,0.7449432,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-B4L9-92VK-8JA9-A9TA5,1.01670684,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-B4L9-92VK-8JA9-A9TA5,0.40704657,0.02205
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-B4L9-92VK-8JA9-A9TA5,2.48206631,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-B4L9-92VK-8JA9-A9TA5,2.56613483,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-B4L9-92VK-8JA9-A9TA5,0.35763066,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-B4L9-92VK-8JA9-A9TA5,1.2318337,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-B4L9-92VK-8JA9-A9TA5,0.48125321,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-B4L9-92VK-8JA9-A9TA5,0.05900234,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-B4L9-92VK-8JA9-A9TA5,0.89429155,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-B4L9-92VK-8JA9-A9TA5,3.77005207,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-B4L9-92VK-8JA9-A9TA5,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-B4L9-92VK-8JA9-A9TA5,1.2509544,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-B4L9-92VK-8JA9-A9TA5,0.64055288,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-B4L9-92VK-8JA9-A9TA5,2.51187978,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-B4L9-92VK-8JA9-A9TA5,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-B4L9-92VK-8JA9-A9TA5,1.2206879,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-B4L9-92VK-8JA9-A9TA5,0.45012528,0.00735
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-B4L9-92VK-8JA9-A9TA5,0.12618625,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-B4L9-92VK-8JA9-A9TA5,0.21369426,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-B4L9-92VK-8JA9-A9TA5,0.36016037,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,,151.37308988,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-B4L9-92VK-8JA9-A9TA5,0.13039368,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-B4L9-92VK-8JA9-A9TA5,0.43168209,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-B4L9-92VK-8JA9-A9TA5,2.74152118,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-B4L9-92VK-8JA9-A9TA5,0.29811923,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-B4L9-92VK-8JA9-A9TA5,1.67426374,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-B4L9-92VK-8JA9-A9TA5,2.2148044,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-B4L9-92VK-8JA9-A9TA5,0.99442706,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-B4L9-92VK-8JA9-A9TA5,0.14338958,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-B4L9-92VK-8JA9-A9TA5,2.88064124,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-B4L9-92VK-8JA9-A9TA5,0.84058221,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-B4L9-92VK-8JA9-A9TA5,0.0194453,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-B4L9-92VK-8JA9-A9TA5,0.84498875,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-B4L9-92VK-8JA9-A9TA5,2.50343892,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-B4L9-92VK-8JA9-A9TA5,1.46187336,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-B4L9-92VK-8JA9-A9TA5,0.45862204,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-B4L9-92VK-8JA9-A9TA5,5.26838957,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-B4L9-92VK-8JA9-A9TA5,1.92831724,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-B4L9-92VK-8JA9-A9TA5,0.86713214,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-B4L9-92VK-8JA9-A9TA5,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-B4L9-92VK-8JA9-A9TA5,2.19511915,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-B4L9-92VK-8JA9-A9TA5,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-B4L9-92VK-8JA9-A9TA5,0.18511856,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-B4L9-92VK-8JA9-A9TA5,1.06707504,0.0441
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-B4L9-92VK-8JA9-A9TA5,1.58334146,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-B4L9-92VK-8JA9-A9TA5,0.05089872,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-B4L9-92VK-8JA9-A9TA5,0.86204408,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-B4L9-92VK-8JA9-A9TA5,2.14363955,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-B4L9-92VK-8JA9-A9TA5,2.95762419,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-B4L9-92VK-8JA9-A9TA5,1.89754521,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-B4L9-92VK-8JA9-A9TA5,5.96494214,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-B4L9-92VK-8JA9-A9TA5,1.37853845,0.02205
11035298244496066257,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-B4L9-92VK-8JA9-A9TA5,2.30330617,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-B4L9-92VK-8JA9-A9TA5,3.12577521,0.02205
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-B4L9-92VK-8JA9-A9TA5,14.25465241,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-B4L9-92VK-8JA9-A9TA5,1.49170411,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-B4L9-92VK-8JA9-A9TA5,0.22582645,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-B4L9-92VK-8JA9-A9TA5,1.79886125,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-B4L9-92VK-8JA9-A9TA5,76.70524038,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-B4L9-92VK-8JA9-A9TA5,1.06465956,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-B4L9-92VK-8JA9-A9TA5,4.65561677,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-B4L9-92VK-8JA9-A9TA5,7.01060419,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-B4L9-92VK-8JA9-A9TA5,3.93514179,0.0441
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-B4L9-92VK-8JA9-A9TA5,0.23620553,0.03675
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-B4L9-92VK-8JA9-A9TA5,1.65807611,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-B4L9-92VK-8JA9-A9TA5,1.21280204,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-B4L9-92VK-8JA9-A9TA5,1.17576264,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-B4L9-92VK-8JA9-A9TA5,1.45460081,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-B4L9-92VK-8JA9-A9TA5,7.39996423,0.03675
