ID,Height,timestamp,Type,From,To,Amount,Fee
9438340203028211994,780266,2020-08-02 18:22:09,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0735
7661794383910418188,742265,2020-04-18 17:57:40,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-JJ2S-UHXY-YFBP-HLBNA,41.0,0.05145
11160854336781968262,740853,2020-04-14 19:13:56,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-YZPV-SYY8-E5LC-8N643,1.0,0.03675
1637318575424844566,739765,2020-04-11 17:59:17,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-YZPV-SYY8-E5LC-8N643,34.0,0.0588
1512068729361740425,737649,2020-04-05 19:57:48,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-YZPV-SYY8-E5LC-8N643,2.0,0.05145
1051726371401218867,736315,2020-04-02 02:16:53,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-AQ74-DSLQ-HLPF-GDPSB,14.0,0.05145
1112394306302646211,733436,2020-03-25 01:19:09,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-MTQ5-SNFG-WD7K-9VMYK,3.0,0.03675
15895338673196381068,733311,2020-03-24 17:01:36,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-YZPV-SYY8-E5LC-8N643,18.0,0.05145
12152517706345450895,732760,2020-03-23 03:55:26,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-YZPV-SYY8-E5LC-8N643,1.0,0.02205
12798314698316703824,732209,2020-03-21 15:00:57,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-YZPV-SYY8-E5LC-8N643,4.0,0.0294
15692597624631943848,731469,2020-03-19 13:11:10,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.03675
5447294561468595079,731298,2020-03-19 02:03:29,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-BZQ3-MT6H-ZYEJ-7GT3V,3.0,0.0588
8144828191954519528,730712,2020-03-17 10:47:19,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-DZ2L-VXRG-9RPR-8XQL2,12.0,0.05145
16994025870246447460,729550,2020-03-14 04:43:06,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-RLFB-VWTT-8DKR-BLYUK,2.0,0.05145
13878464986813286058,728158,2020-03-10 06:47:59,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-YZPV-SYY8-E5LC-8N643,18.0,0.03675
16397215041447555350,726972,2020-03-06 23:33:30,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-FWEB-BS2R-NL9B-DRPT4,2.0,0.0294
214719927155399051,725619,2020-03-03 04:25:14,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-B5L7-P4L8-7P3H-7847F,6.0,0.00735
14028202690357577392,723336,2020-02-25 19:09:23,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-YZPV-SYY8-E5LC-8N643,1.0,0.0147
12640744590645957658,723156,2020-02-25 07:26:54,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-NGKN-6MS2-7BXM-5RU77,1.0,0.0441
2065572548207273707,722514,2020-02-23 11:57:55,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-YZPV-SYY8-E5LC-8N643,6.0,0.0441
8487865404429344569,718329,2020-02-11 19:42:48,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-87GR-CS3J-2RXV-CB57M,4.0,0.03675
6290788824955872217,717388,2020-02-09 03:43:49,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-YZPV-SYY8-E5LC-8N643,2.0,0.02205
10340068807014925800,716797,2020-02-07 11:47:20,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-DUCL-743L-BL8L-59LWB,6.0,0.02205
8100423741391426373,716579,2020-02-06 21:24:28,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-TWFW-EG7Y-JB9U-FEUMC,3.0,0.03675
16444462013848904246,713509,2020-01-29 06:57:15,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.0147
14292616442659602144,713334,2020-01-28 19:20:08,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-YZPV-SYY8-E5LC-8N643,8.0,0.05145
15920453215686736709,713168,2020-01-28 08:09:09,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-62CR-S972-GDHE-39ZA9,2.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YZPV-SYY8-E5LC-8N643,10.0,0.0735
