ID,Height,timestamp,Type,From,To,Amount,Fee
6017306522059183725,360227,2017-05-15 12:21:01,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-KSKD-XKVF-NMN5-3UUDA,8.3,1.0
13237950895398489961,315172,2017-01-09 12:13:31,Contract Payment,S-FSZY-S67B-V7H6-DPP4R,S-94CY-L5CA-K7KC-5AA5C,4.3,0.0
4369618751800671232,314850,2017-01-08 14:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
5535442049023801423,301636,2016-12-02 16:01:45,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-M9Y7-5YMW-9H4S-CJML3,51.0,1.0
16166566983183559139,301634,2016-12-02 15:54:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
4261215464616897230,301634,2016-12-02 15:54:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
6230798100137274970,301634,2016-12-02 15:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
16133082786468804164,301633,2016-12-02 15:46:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
1744000670547858271,301331,2016-12-01 19:08:22,Deploy Contract,S-94CY-L5CA-K7KC-5AA5C,,0.0,10.0
17843241756451242806,301192,2016-12-01 09:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
3693697657625069895,301192,2016-12-01 09:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
9081821788495957864,301192,2016-12-01 09:54:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
13088607308988065615,300846,2016-11-30 10:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
17480512383047014605,300846,2016-11-30 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
1278027863037742417,300846,2016-11-30 10:56:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
13277913267019819062,300631,2016-11-29 20:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
16768084606945513041,300631,2016-11-29 20:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
17638327708602388431,300631,2016-11-29 20:45:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
8097103795088688959,300631,2016-11-29 20:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
316976864973943470,299928,2016-11-27 21:19:57,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
11564902432500242251,299920,2016-11-27 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
688700133270383776,299920,2016-11-27 20:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
3210449173966776295,299920,2016-11-27 20:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
7681098393363103824,299920,2016-11-27 20:34:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
15793415145449303782,299550,2016-11-26 19:41:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
4336042277672947443,299550,2016-11-26 19:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
5716792435844065431,299549,2016-11-26 19:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
12849887260434154423,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
14053952429664640537,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
6973866241580343947,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
7735580973668702306,299100,2016-11-25 13:34:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
12396834161639907446,298730,2016-11-24 12:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
14002967777635222105,298730,2016-11-24 12:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
4730602990389943999,298730,2016-11-24 12:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
8548159778695038070,298730,2016-11-24 12:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
8240626852151238920,296245,2016-11-17 14:09:59,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
14451451513123921925,296161,2016-11-17 08:17:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
878540135472584650,296161,2016-11-17 08:17:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
15530117725806153277,296159,2016-11-17 08:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
6132006723317232775,296009,2016-11-16 22:02:52,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-6MUJ-NQWV-A8G2-8QTLM,60.0,1.0
12815987347488017649,295776,2016-11-16 06:28:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
16356672882938762436,295673,2016-11-15 23:37:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
217614833644076459,295673,2016-11-15 23:37:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
16397141252074122481,295672,2016-11-15 23:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
17005150422637349914,295672,2016-11-15 23:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
13885924947552195465,295417,2016-11-15 06:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
17298137849927650840,295417,2016-11-15 06:35:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
2041613337118740945,295417,2016-11-15 06:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
3033311171245939095,295417,2016-11-15 06:35:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
4112348472862533199,295417,2016-11-15 06:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
18181773640687165536,295011,2016-11-14 03:07:57,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-FSZY-S67B-V7H6-DPP4R,10.0,1.0
5634845120259729386,295011,2016-11-14 03:07:57,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-FSZY-S67B-V7H6-DPP4R,10.0,1.0
11103026934544351387,294921,2016-11-13 21:12:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
15159851102231941280,294921,2016-11-13 21:12:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
17188818306163792902,294921,2016-11-13 21:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
7817412235139513769,294921,2016-11-13 21:12:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
14371586003264398918,294920,2016-11-13 21:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
14532234279225743558,294711,2016-11-13 06:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
15670494448826206842,294711,2016-11-13 06:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
4743585142368908865,294711,2016-11-13 06:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
7274550512499224429,294711,2016-11-13 06:59:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
10220036854449089297,294449,2016-11-12 13:30:41,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10993997632867843584,294426,2016-11-12 11:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
13684044292393438811,294426,2016-11-12 11:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
13763239757701554114,294426,2016-11-12 11:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
15515860689701929230,294426,2016-11-12 11:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
147209054345221896,294202,2016-11-11 21:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
1337377792883312593,294202,2016-11-11 21:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
2681080169271376329,294202,2016-11-11 21:01:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
13417289136080904238,294126,2016-11-11 15:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
11224401596095793646,294116,2016-11-11 14:58:39,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10217048604426237564,293988,2016-11-11 06:36:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94CY-L5CA-K7KC-5AA5C,3.0,1.0
493459401039350717,293988,2016-11-11 06:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
4341360851335247444,293988,2016-11-11 06:36:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
8434125573462855274,293988,2016-11-11 06:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94CY-L5CA-K7KC-5AA5C,5.0,1.0
