ID,Height,timestamp,Type,From,To,Amount,Fee
17533440306891935772,409036,2017-09-29 09:45:53,Ordinary Payment,S-PLJ4-B6NM-K8W7-6CZVQ,S-QVQ5-AFB4-9HJM-GGJMV,56.0,1.0
10346731006227993635,376840,2017-06-30 22:34:25,Reward Recipient Assignment,S-PLJ4-B6NM-K8W7-6CZVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9690585262787362388,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,14.33033052,1.0
7617082667006792071,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,0.23392144,1.0
11233699740916834256,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,28.92864985,1.0
17232117676464395110,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,11.27636051,1.0
10761693097458287647,371967,2017-06-17 07:38:15,Ordinary Payment,S-PLJ4-B6NM-K8W7-6CZVQ,S-QVQ5-AFB4-9HJM-GGJMV,3080.0,1.0
18220593686248579552,371814,2017-06-16 21:32:33,Ordinary Payment,S-W3H6-RGZ9-PDJC-5T3S2,S-PLJ4-B6NM-K8W7-6CZVQ,1034.0,1.0
1417833204564041575,371813,2017-06-16 21:31:18,Ordinary Payment,S-XM7K-DBFX-RVKB-8JMVD,S-PLJ4-B6NM-K8W7-6CZVQ,1862.0,1.0
17601209726266047672,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,65.39998196,1.0
8497415213631205588,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,39.75500579,1.0
7541821139294233213,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,50.53171514,1.0
299505264188604857,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,21.76967514,1.0
5820599760511162965,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,10.493293,1.0
13660610543141421891,369931,2017-06-11 15:16:53,Ordinary Payment,S-PLJ4-B6NM-K8W7-6CZVQ,S-QVQ5-AFB4-9HJM-GGJMV,1463.0,1.0
7219196650750800427,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,28.86481063,1.0
11778125409807548437,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,26.36780242,1.0
18344336616854531827,368975,2017-06-08 23:08:17,Ordinary Payment,S-XM7K-DBFX-RVKB-8JMVD,S-PLJ4-B6NM-K8W7-6CZVQ,143.0,1.0
939819370424681909,368975,2017-06-08 23:08:17,Ordinary Payment,S-W3H6-RGZ9-PDJC-5T3S2,S-PLJ4-B6NM-K8W7-6CZVQ,988.0,1.0
4564797815682798267,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,18.1214311,1.0
17919953717692448094,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,22.84764624,1.0
1686569178293208010,367909,2017-06-05 23:48:31,Ordinary Payment,S-PLJ4-B6NM-K8W7-6CZVQ,S-FZPN-P85N-5VX5-4FG2D,1.0,1.0
4954224307436488904,367909,2017-06-05 23:48:31,Ordinary Payment,S-PLJ4-B6NM-K8W7-6CZVQ,S-MM3Y-8VSA-MGTF-AMAT8,1.0,1.0
9236067590095795821,367908,2017-06-05 23:32:08,Ordinary Payment,S-PLJ4-B6NM-K8W7-6CZVQ,S-FZPN-P85N-5VX5-4FG2D,1.0,1.0
12642663882758926468,367908,2017-06-05 23:32:08,Ordinary Payment,S-PLJ4-B6NM-K8W7-6CZVQ,S-MM3Y-8VSA-MGTF-AMAT8,1.0,1.0
15041184312216456404,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-PLJ4-B6NM-K8W7-6CZVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13811591858565075487,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,18.44589391,1.0
12409990414494685229,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,19.29376187,1.0
415958975400198601,366457,2017-06-01 22:42:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,21.41021842,1.0
1242928068288327787,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,12.70429729,1.0
17161529177525754266,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,50.4507634,1.0
12302274794396055676,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,39.45207648,1.0
1353235981079782220,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,35.51253092,1.0
3364428079051644831,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,7.03972217,1.0
7771813077397227972,363906,2017-05-25 19:19:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLJ4-B6NM-K8W7-6CZVQ,43.52606615,1.0
12925963120366357962,363517,2017-05-24 17:12:47,Reward Recipient Assignment,S-PLJ4-B6NM-K8W7-6CZVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3351601769741147178,361417,2017-05-18 19:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLJ4-B6NM-K8W7-6CZVQ,1.0,1.0
